siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102306,00019,21110230600019,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.979368,42.786613,0.38,street,Le Village 11140 Mérial,11230_8k89oa,D,LE VILLAGE,
211102306,00027,21110230600027,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.979368,42.786613,0.38,street,Le Village 11140 Mérial,11230_8k89oa,D,LE VILLAGE,
261103717,00011,26110371700011,O,1986-01-06,NN,,,2016-07-23T12:20:25,true,4,,,,,MAIRIE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.978841,42.787519,0.89,street,Place de la Mairie 11140 Mérial,11230_enupo3,G,PLACE DE LA MAIRIE,
319160883,00017,31916088300017,O,1977-11-23,NN,,,2013-10-24T08:18:00,true,1,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385365077,00036,38536507700036,O,2009-12-18,,,,2021-02-23T11:13:28,false,1,,13,,RUE,CHALABRE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,70.10Z,NAFRev2,N,1.979073,42.786729,0.31,street,Rue Courbe 11140 Mérial,11230_0002,G,RUE COURBE,
411611445,00015,41161144500015,O,1992-01-01,,,,2008-08-12T15:32:21,true,4,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411835226,00027,41183522600027,O,2019-01-01,,,,2021-02-23T11:34:08,false,1,,2,,RUE,DE L EGLISE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,1.979684,42.788449,0.92,housenumber,2 Rue de l'Eglise 11140 Mérial,11230_0004_00002,G,2 RUE DE L EGLISE,
422005686,00015,42200568600015,O,1999-01-26,,,,2008-01-05T00:15:07,true,3,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
423568039,00014,42356803900014,O,1999-06-28,NN,,,2006-10-31T00:10:05,true,3,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432727329,00018,43272732900018,O,2000-07-22,NN,,,2008-01-04T18:45:32,true,3,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443095179,00026,44309517900026,O,2002-09-12,,,,2008-01-04T21:55:56,false,4,,,,,CENTRALE MERIAL,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.97787,42.786515,0.52,street,Avenue de Lafajole 11140 Mérial,11230_0005,G,AVENUE DE LAFAJOLE,
480255579,00017,48025557900017,O,2004-12-07,NN,,,2008-01-05T00:05:00,true,3,BOUTES,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
483010534,00012,48301053400012,O,2005-06-01,NN,,,2018-09-29T12:25:07,true,2,,,,,MAIRIE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.978841,42.787519,0.89,street,Place de la Mairie 11140 Mérial,11230_enupo3,G,PLACE DE LA MAIRIE,
484405964,00012,48440596400012,O,2005-11-07,,,,2009-11-05T15:48:01,false,3,,4,,RUE,HAUTE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.12A,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
490014479,00011,49001447900011,O,2006-04-01,,,,2006-11-02T23:43:30,true,2,,,,,SOUCIES,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
491612214,00016,49161221400016,O,2006-08-17,,,,2015-05-06T04:54:29,true,2,,1,,,RUE DE LA FORGE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
511253452,00011,51125345200011,O,2009-03-23,,,,2009-05-19T10:46:30,false,1,,1,,RUE,DE L'EGLISE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,47.78B,NAFRev2,N,1.979684,42.788449,0.92,housenumber,1 Rue de l'Eglise 11140 Mérial,11230_0004_00001,G,1 RUE DE L EGLISE,
524719663,00014,52471966300014,O,2010-07-07,,,,2012-12-30T04:33:16,true,2,,1,,,LA FORGE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,35.11Z,NAFRev2,N,1.978732,42.786908,0.92,housenumber,1 La Forge 11140 Mérial,11230_hcukoj_00001,G,1 LA FORGE,
529056905,00019,52905690500019,O,2011-01-03,,,,2010-12-17T08:09:25,true,1,,16,,AV,DE BAS RENG,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,47.52B,NAFRev2,N,1.979336,42.785691,0.55,street,Le Bas Reng 11140 Mérial,11230_b001,G,LE BAS RENG,
775805955,00017,77580595500017,O,,,,,,true,1,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
775805963,00011,77580596300011,O,,,,,,true,1,,,,,,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
797907334,00016,79790733400016,O,2013-09-15,,,,2013-10-16T09:14:22,true,1,,9,,AV,DE LA FAJOLLE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,35.11Z,NAFRev2,N,1.978831,42.787522,0.83,housenumber,9 Avenue de la Fajolle 11140 Mérial,11230_ex8k6g_00009,G,9 AVENUE DE LA FAJOLLE,
799320346,00015,79932034600015,O,2013-12-03,,,,2016-03-17T03:14:35,true,2,,3,,AV,LAFAJOLE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,1.97787,42.786515,0.65,street,Avenue de Lafajole 11140 Mérial,11230_0005,G,AVENUE DE LAFAJOLE,
799906433,00013,79990643300013,O,2014-02-01,,,,2020-12-10T08:51:26,true,3,,22,,AV,DU BAS RENG,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,43.99C,NAFRev2,N,1.979291,42.786328,0.66,street,Avenue du Bas Reng 11140 Mérial,11230_ci10yd,G,AVENUE DU BAS RENG,
810923359,00014,81092335900014,O,2015-01-19,,,,2019-06-18T03:34:37,true,2,,2,,RUE,DE L EGLISE,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,1.979684,42.788449,0.92,housenumber,2 Rue de l'Eglise 11140 Mérial,11230_0004_00002,G,2 RUE DE L EGLISE,
834907099,00016,83490709900016,O,2017-05-11,,,,2018-02-05T13:37:44,true,1,,22,,AV,DU BAS RENG,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,93.19Z,NAFRev2,N,1.979291,42.786328,0.66,street,Avenue du Bas Reng 11140 Mérial,11230_ci10yd,G,AVENUE DU BAS RENG,
844690578,00019,84469057800019,O,2018-12-01,,,,2019-02-28T10:54:15,true,1,,1,,AV,DE NIORT,11140,MERIAL,,,11230,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,CAMILLE ET PERDICAN,62.01Z,NAFRev2,N,1.978943,42.787879,0.79,housenumber,1 Avenue de Niort 11140 Mérial,11230_cx6ndl_00001,G,1 AVENUE DE NIORT,
