id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143575,2020-01-20,000001,Vente,17500,,,LE BOURG,B009,79170,79312,Séligné,79,,,793120000A0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,-0.283087,46.143956
2020-1143575,2020-01-20,000001,Vente,17500,,,LE BOURG,B009,79170,79312,Séligné,79,,,793120000A0592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,957,-0.283276,46.144069
2020-1147115,2020-06-24,000001,Vente,12420,,,LA GRANDE PIECE,B039,79170,79312,Séligné,79,,,793120000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,5566,-0.246468,46.14146
2020-1147115,2020-06-24,000001,Vente,12420,,,LA GRANDE PIECE,B039,79170,79312,Séligné,79,,,793120000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,28015,-0.243688,46.142643
2020-1149527,2020-09-29,000001,Vente,90000,,,LE JAPRE,B045,79170,79312,Séligné,79,,,793120000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-0.299632,46.137524
2020-1149527,2020-09-29,000001,Vente,90000,,,LE JAPRE,B045,79170,79312,Séligné,79,,,793120000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,2233,-0.300099,46.138089
2020-1149527,2020-09-29,000001,Vente,90000,,,LE JAPRE,B045,79170,79312,Séligné,79,,,793120000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,3909,-0.299154,46.138398
2020-1149527,2020-09-29,000001,Vente,90000,3,,RTE DE CHAUSSEE,0005,79170,79312,Séligné,79,,,793120000A0431,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,2075,-0.300483,46.137776
2020-1149527,2020-09-29,000001,Vente,90000,3,,RTE DE CHAUSSEE,0005,79170,79312,Séligné,79,,,793120000A0431,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,2075,-0.300483,46.137776
2020-1149527,2020-09-29,000001,Vente,90000,3,,RTE DE CHAUSSEE,0005,79170,79312,Séligné,79,,,793120000A0431,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,953,-0.300483,46.137776
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LA GRANDE PIECE,B039,79170,79312,Séligné,79,,,793120000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,21276,-0.239823,46.141196
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LA GRANDE PIECE,B039,79170,79312,Séligné,79,,,793120000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,62725,-0.243206,46.141256
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LES PETITS PATUREAUX,B067,79170,79312,Séligné,79,,,793120000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,9040,-0.248863,46.14019
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LE LAVOUS,B048,79170,79312,Séligné,79,,,793120000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,10599,-0.236798,46.143144
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LE LAVOUS,B048,79170,79312,Séligné,79,,,793120000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,9076,-0.236092,46.143488
2020-1150542,2020-10-30,000001,Vente,69420.72,,,LA GRANDE PIECE,B039,79170,79312,Séligné,79,,,793120000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,24138,-0.247203,46.140768
2020-1151604,2020-11-26,000001,Vente,50737,,,SUR CHAUSSEE,B020,79170,79312,Séligné,79,,,793120000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,569,-0.295406,46.133269
2020-1151604,2020-11-26,000001,Vente,50737,,,SUR CHAUSSEE,B020,79170,79312,Séligné,79,,,793120000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,2615,-0.294485,46.134566
2020-1151604,2020-11-26,000001,Vente,50737,,,SUR CHAUSSEE,B020,79170,79312,Séligné,79,,,793120000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-0.294485,46.134566
2020-1151604,2020-11-26,000001,Vente,50737,,,SUR CHAUSSEE,B020,79170,79312,Séligné,79,,,793120000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-0.295454,46.133715
2020-1152275,2020-12-18,000001,Vente,12000,2,,RUE DU BREUIL,0003,79170,79312,Séligné,79,,,793120000A0404,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,289,-0.29524,46.13243
2020-1152689,2020-12-22,000001,Vente,7000,,,LE BOURG,B009,79170,79312,Séligné,79,,,793120000A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,484,-0.284191,46.143627
2020-1152689,2020-12-22,000001,Vente,7000,6,,RTE DE SAINT HILAIRE,0050,79170,79312,Séligné,79,,,793120000A0105,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1101,-0.28419,46.143864
2020-1152893,2020-12-11,000001,Vente,20000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.302033,46.145128
2020-1152893,2020-12-11,000001,Vente,20000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0597,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.302197,46.144878
2020-1152893,2020-12-11,000001,Vente,20000,5001,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.302074,46.144929
2020-1152931,2020-12-11,000001,Vente,125000,,,PATIS DES ROCHES,B062,79170,79312,Séligné,79,,,793120000A0003,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-0.301229,46.145237
2020-1152931,2020-12-11,000001,Vente,125000,,,PATIS DES ROCHES,B062,79170,79312,Séligné,79,,,793120000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1496,-0.301073,46.1455
2020-1152931,2020-12-11,000001,Vente,125000,,,PATIS DES ROCHES,B062,79170,79312,Séligné,79,,,793120000A0005,,,,,,,,,,,,,0,,,,,J,jardins,,,473,-0.300706,46.14579
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,2077,-0.305463,46.143599
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,277,-0.305116,46.143934
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,208,-0.305069,46.143956
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,346,-0.304932,46.143918
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,2088,-0.304521,46.144025
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,571,-0.304479,46.144313
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1152,-0.304223,46.144323
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,14885,-0.303213,46.144921
2020-1152931,2020-12-11,000001,Vente,125000,,,LA LOGE,B049,79170,79312,Séligné,79,,,793120000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,1063,-0.302339,46.144701
2020-1152931,2020-12-11,000001,Vente,125000,1,,RTE DE SAINT HILAIRE,0050,79170,79312,Séligné,79,,,793120000A0599,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2180,-0.301792,46.144974
