siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500085,00013,21350008500013,O,1983-03-01,03,2018,,2020-08-25T10:16:54,true,3,,4,,RUE,MOULIN,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.195083,47.961569,0.86,housenumber,4 Rue du Moulin 35130 Availles-sur-Seiche,35008_0030_00004,G,4 RUE DU MOULIN,
213500085,00039,21350008500039,O,1996-12-25,NN,,,2021-03-09T14:37:04,false,3,MAIRIE,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.193929,47.961649,0.37,locality,Lotissement Com de la Metairie 35130 Availles-sur-Seiche,35008_a001,D,LOTISSEMENT COM DE LA METAIRIE,
213500085,00047,21350008500047,O,1998-11-19,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
213500085,00054,21350008500054,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT FONTENELLE II,,,,42.99Z,NAFRev2,N,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
213500085,00062,21350008500062,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT RESIDENCE PRE VERT,,,,42.99Z,NAFRev2,N,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
263500019,00058,26350001900058,O,2003-10-09,NN,,,2019-11-14T14:00:34,false,6,,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2010-02-02,A,EHPAD AVAILLES,,,,87.10A,NAFRev2,O,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
263500167,00014,26350016700014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,85.3D,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263500167,00022,26350016700022,O,1982-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.1F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263500530,00013,26350053000013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,4,,RUE,MOULIN,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.195083,47.961569,0.86,housenumber,4 Rue du Moulin 35130 Availles-sur-Seiche,35008_0030_00004,G,4 RUE DU MOULIN,
263504714,00019,26350471400019,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.193929,47.961649,0.37,locality,Lotissement Com de la Metairie 35130 Availles-sur-Seiche,35008_a001,D,LOTISSEMENT COM DE LA METAIRIE,
302606124,00030,30260612400030,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE LANDE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.1Z,NAF1993,N,-1.198291,47.949429,0.94,locality,La Haute Lande 35130 Availles-sur-Seiche,35008_b248,G,LA HAUTE LANDE,
306007618,00037,30600761800037,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LES 3 CHEMINS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-1.221765,47.947208,0.79,street,Les Trois Chemins 35130 Availles-sur-Seiche,35008_b568,G,LES TROIS CHEMINS,
319570131,00015,31957013100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
323965046,00010,32396504600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324948595,00016,32494859500016,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GRAND FOURNEAU,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-1.163097,47.969522,0.94,locality,Le Grand Fourneau 35130 Availles-sur-Seiche,35008_b205,G,LE GRAND FOURNEAU,
325346948,00012,32534694800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MANOIR,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
330289497,00027,33028949700027,O,1984-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA CHANSAIRIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,73.12Z,NAFRev2,N,-1.193929,47.961649,0.47,locality,Lotissement Com de la Metairie 35130 Availles-sur-Seiche,35008_a001,G,LOTISSEMENT COM DE LA METAIRIE,
339113177,00028,33911317700028,O,2010-01-01,,,,2019-11-14T14:00:34,false,2,,,,,LA GRANDINAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,01.43Z,NAFRev2,N,-1.195713,47.957927,0.54,street,La Grande Cour 35130 Availles-sur-Seiche,35008_b220,G,LA GRANDE COUR,
339270860,00010,33927086000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MORANDIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-1.157513,47.969937,0.92,street,Lieu Dit la Morandiere 35130 Availles-sur-Seiche,35008_kv05um,G,LIEU DIT LA MORANDIERE,
342235298,00011,34223529800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VERGER,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
342950821,00013,34295082100013,O,1987-11-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LA LISERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,N,-1.194514,47.960952,0.51,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
343106498,00011,34310649800011,O,1987-11-01,NN,,,2021-02-23T10:58:27,true,4,,,,LD,LA DESERTIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-1.15381,47.966401,0.48,locality,La Basse Poultière 35130 Availles-sur-Seiche,35008_b006,G,LA BASSE POULTIERE,
343106498,00045,34310649800045,O,2020-06-30,,,,2021-04-24T12:44:38,false,1,,5,,LD,LA DESERTIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-1.196307,47.950935,0.49,housenumber,5 Lieu Dit les Vaux Desert 35130 Availles-sur-Seiche,35008_b575_00005,G,5 LIEU DIT LES VAUX DESERT,
343806907,00014,34380690700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VAL,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,-1.173029,47.967113,0.91,street,Lieu Dit le Val 35130 Availles-sur-Seiche,35008_pmutly,G,LIEU DIT LE VAL,
344653548,00018,34465354800018,O,1988-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GRAND COUR,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195698,47.957968,0.92,street,Lieu Dit la Grand Cour 35130 Availles-sur-Seiche,35008_b202,G,LIEU DIT LA GRAND COUR,
349160200,00011,34916020000011,O,1988-11-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA LISERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.194514,47.960952,0.51,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
349786582,00016,34978658200016,O,1989-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PLANTIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5369775,47.0922496,0.81,poi.track,Chemin des Plantis Le Bignon,https://osm.org/way/124116873,G,,
350321410,00010,35032141000010,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA NOE SOURD,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,-1.185511,47.962143,0.92,street,Lieu Dit la Noe Sourd 35130 Availles-sur-Seiche,35008_b309,G,LIEU DIT LA NOE SOURD,
352653828,00017,35265382800017,O,1989-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PLESSE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,-0.0438737,48.5238138,0.89,poi.stream,Ruisseau de la Plesse Livaie,https://osm.org/way/166860332,G,,
378580617,00017,37858061700017,O,1983-11-01,NN,,,2021-05-25T09:38:25,true,5,,,,LD,GASNE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.9780092,46.190968,0.88,poi.stream,Ruisseau La Gasne Ajain,https://osm.org/way/355161801,G,,
379210370,00027,37921037000027,O,1992-10-05,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VAL,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.1R,NAF1993,N,-1.173029,47.967113,0.91,street,Lieu Dit le Val 35130 Availles-sur-Seiche,35008_pmutly,G,LIEU DIT LE VAL,
381031186,00012,38103118600012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PETIT OSSE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-1.173511,47.953158,0.92,street,Lieu Dit le Petit Osse 35130 Availles-sur-Seiche,35008_b337,G,LIEU DIT LE PETIT OSSE,
381491364,00018,38149136400018,O,1991-04-02,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA JOLIVETTERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,18.2E,NAFRev1,N,-1.194514,47.960952,0.37,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
382000248,00015,38200024800015,O,1991-05-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA POULTIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.15381,47.966401,0.85,locality,La Basse Poultière 35130 Availles-sur-Seiche,35008_b006,G,LA BASSE POULTIERE,
383939378,00014,38393937800014,O,1991-11-01,NN,,,2020-12-25T03:45:25,true,4,,,,,LE HAUT FOURNEAU,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-1.161264,47.964395,0.92,street,Lieu Dit le Haut Fourneau 35130 Availles-sur-Seiche,35008_b247,G,LIEU DIT LE HAUT FOURNEAU,
387858319,00016,38785831900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392661872,00011,39266187200011,O,1993-10-01,01,2018,4540ZP,2020-08-25T10:27:30,true,5,,,,,LES TROIS CHEMINS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,45.40Z,NAFRev2,N,-1.221765,47.947208,0.94,street,Les Trois Chemins 35130 Availles-sur-Seiche,35008_b568,G,LES TROIS CHEMINS,
398502096,00017,39850209600017,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.4B,NAF1993,N,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
398830042,00014,39883004200014,O,1994-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROCHELLE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.188059,47.968471,0.94,street,La Rochelle 35130 Availles-sur-Seiche,35008_3ib9d8,G,LA ROCHELLE,
400305355,00010,40030535500010,O,1995-04-10,NN,,,2019-11-14T14:00:34,true,5,,,,,LA JOLIVETTERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,O,-1.194514,47.960952,0.37,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
400925665,00020,40092566500020,O,2009-05-04,,,,2019-11-14T14:00:34,false,1,,,,,BEAUVAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.91B,NAFRev2,N,-1.221476,47.952272,0.9,street,Lotissement d'Activites de Beauvais 35130 Availles-sur-Seiche,35008_a008,G,LOT D ACTIVITES DE BEAUVAIS,
403085483,00010,40308548300010,O,1995-11-01,NN,,,2021-02-23T11:27:17,true,4,,,,,LE MANOIR,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
404946964,00024,40494696400024,O,1997-07-01,,,,2019-11-14T14:00:34,false,3,,,,,LE PETIT OSSE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-1.173511,47.953158,0.92,street,Lieu Dit le Petit Osse 35130 Availles-sur-Seiche,35008_b337,G,LIEU DIT LE PETIT OSSE,
407801208,00015,40780120800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COUDROSSERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407801216,00018,40780121600018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANDINAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-1.195713,47.957927,0.54,street,La Grande Cour 35130 Availles-sur-Seiche,35008_b220,G,LA GRANDE COUR,
407801224,00012,40780122400012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VIGNIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.203376,47.951071,0.94,street,La Vigniere 35130 Availles-sur-Seiche,35008_uzt7dg,G,LA VIGNIERE,
407801232,00015,40780123200015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VEILLERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.194514,47.960952,0.57,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
407801240,00018,40780124000018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRANDINAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,-1.195713,47.957927,0.54,street,La Grande Cour 35130 Availles-sur-Seiche,35008_b220,G,LA GRANDE COUR,
407801257,00012,40780125700012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRANDE FONTENELLE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,5.3868444,47.5079607,0.89,poi.track,Chemin de la Grande Prairie Fontenelle,https://osm.org/way/160345451,G,,
407801265,00015,40780126500015,O,1986-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHAUVIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.47Z,NAFRev2,N,-1.197695,47.957753,0.92,street,Lieu Dit la Chauviere 35130 Availles-sur-Seiche,35008_1chcgi,G,LIEU DIT LA CHAUVIERE,
407801273,00019,40780127300019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA REPOSEE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.47Z,NAFRev2,N,-1.5263189,48.2013208,0.89,poi.restaurant,La Reposée (Restaurant) Liffré,https://osm.org/way/42675424,G,,
407801299,00014,40780129900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CARBAY,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,-1.218853,47.7318615,0.88,poi.place_of_worship,(Lieu de culte) Carbay,https://osm.org/way/235509137,G,,
407801307,00015,40780130700015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PRE ROUSSIN,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.187546,47.946005,0.92,street,Lieu Dit le Pre Roussin 35130 Availles-sur-Seiche,35008_b541,G,LIEU DIT LE PRE ROUSSIN,
408466605,00016,40846660500016,O,1996-07-01,,,,2019-11-14T14:00:34,true,1,,,,,CARBAY,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.218853,47.7318615,0.88,poi.place_of_worship,(Lieu de culte) Carbay,https://osm.org/way/235509137,G,,
410223994,00014,41022399400014,O,1997-01-01,,,,2021-07-06T08:56:34,true,4,,17,,,LE GRAND OSSE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.41Z,NAFRev2,O,-1.179892,47.95229,0.79,locality,Le Grand Osse 35130 Availles-sur-Seiche,35008_b208,G,LE GRAND OSSE,
410843262,00016,41084326200016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BASSE LANDE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7274782,47.2581965,0.89,poi,Route de la Basse Lande (Pont) Chemillé-en-Anjou,https://osm.org/way/84037729,G,,
410843270,00019,41084327000019,O,1984-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FONTENELLE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.196377,47.959839,0.86,locality,La Petite Fontenelle 35130 Availles-sur-Seiche,35008_b352,G,LA PETITE FONTENELLE,
411746613,00016,41174661300016,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PETIT OSSE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.173511,47.953158,0.92,street,Lieu Dit le Petit Osse 35130 Availles-sur-Seiche,35008_b337,G,LIEU DIT LE PETIT OSSE,
414086041,00012,41408604100012,O,1996-10-01,,,,2019-11-14T14:00:34,true,3,,,,,BASSES LANDES,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.1A,NAF1993,N,-1.188726,47.945872,0.93,locality,Les Basses Landes 35130 Availles-sur-Seiche,35008_b007,G,LES BASSES LANDES,
414231316,00012,41423131600012,O,1996-10-08,NN,,,2019-11-14T14:00:34,true,1,,,,,COUDRASSERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415225192,00046,41522519200046,O,2013-06-30,02,2018,2893ZZ,2021-02-23T11:37:43,true,1,ZAC DE BEAUVAIS,,,RUE,JEAN-BAPTISTE LEPAGE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
419606504,00019,41960650400019,O,1998-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GRANDINAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195713,47.957927,0.54,street,La Grande Cour 35130 Availles-sur-Seiche,35008_b220,G,LA GRANDE COUR,
421521923,00019,42152192300019,O,1999-01-05,NN,,,2019-11-14T14:00:34,true,3,DE LA HAUTE SEICHE,,,,LA REPOSEE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.5A,NAFRev1,O,-1.5263189,48.2013208,0.89,poi.restaurant,La Reposée (Restaurant) Liffré,https://osm.org/way/42675424,G,,
421847328,00018,42184732800018,O,1999-02-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BASSE NOE SOURD,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,O,-1.184356,47.962551,0.94,locality,La Basse Noe Sourd 35130 Availles-sur-Seiche,35008_b594,G,LA BASSE NOE SOURD,
422578724,00011,42257872400011,O,1998-07-10,,,,2019-11-14T14:00:34,true,3,BAR CONCERT LA CHARRUE,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423519701,00019,42351970100019,O,1999-07-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LESGRANDS CHENES,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,16.10A,NAFRev2,N,-1.21354,47.946572,0.45,street,Le Grand Sautauger 35130 Availles-sur-Seiche,35008_b213,G,LE GRAND SAUTAUGER,
424377356,00011,42437735600011,O,1999-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA NOE SOURD,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-1.185511,47.962143,0.92,street,Lieu Dit la Noe Sourd 35130 Availles-sur-Seiche,35008_b309,G,LIEU DIT LA NOE SOURD,
425104908,00016,42510490800016,O,1999-12-04,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,-1.163517,47.966607,0.41,locality,Le Chateau de Fourneau 35130 Availles-sur-Seiche,35008_b112,G,LE CHATEAU DE FOURNEAU,
428714737,00015,42871473700015,O,2000-01-01,NN,,,2021-05-01T03:40:13,true,3,,,,LD,GASNE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.9780092,46.190968,0.88,poi.stream,Ruisseau La Gasne Ajain,https://osm.org/way/355161801,G,,
429958895,00022,42995889500022,O,2002-09-01,,,,2019-11-14T14:00:34,false,4,,,,,LA COUDRASSERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.39Z,NAFRev2,O,-1.194514,47.960952,0.48,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
429958895,00048,42995889500048,O,2018-10-01,03,2018,4339ZZ,2020-08-25T10:18:32,true,1,,6,,RUE,DE BEAUVAIS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.39Z,NAFRev2,O,0.5851607,47.3284124,0.9,poi,Rue de Beauvais (Pont) Ballan-Miré,https://osm.org/way/304398369,G,,
431831718,00017,43183171800017,O,2000-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VIGNIERE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.41Z,NAFRev2,N,-1.203376,47.951071,0.94,street,La Vigniere 35130 Availles-sur-Seiche,35008_uzt7dg,G,LA VIGNIERE,
433526753,00010,43352675300010,O,2000-11-14,NN,,,2019-11-14T14:00:34,false,4,LES TROIS CHEMINS,,,RTE,DE VITRE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2003-05-13,F,LOGIMARCHE,,,,52.4P,NAFRev1,O,-0.9418972,48.2948451,0.76,poi,Route de Vitré (Pont) Ernée,https://osm.org/way/116448138,G,,
438007759,00022,43800775900022,O,2014-09-01,11,2018,4120BA,2021-02-23T13:18:19,true,1,RUE DE LA GREE,,,,PARC D'ACTIVITES BEAUVAIS SUD,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,41.20B,NAFRev2,O,-1.221476,47.952272,0.69,street,Lotissement d'Activites de Beauvais 35130 Availles-sur-Seiche,35008_a008,G,LOT D ACTIVITES DE BEAUVAIS,
441388907,00012,44138890700012,O,2002-04-14,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FRAISE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-1.174912,47.959953,0.91,street,Lieu Dit la Fraise 35130 Availles-sur-Seiche,35008_7cjk06,G,LIEU DIT LA FRAISE,
442994323,00016,44299432300016,O,2002-08-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LA COUDRASSERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.194514,47.960952,0.48,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,
443408703,00017,44340870300017,O,2002-08-29,NN,,,2019-11-14T14:00:34,true,3,,,,,LES VAUX DESERTS,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.196307,47.950935,0.81,street,Lieu Dit les Vaux Desert 35130 Availles-sur-Seiche,35008_b575,G,LIEU DIT LES VAUX DESERT,
443919832,00016,44391983200016,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA VEILLERIE,35130,AVAILLES-SUR-SEICHE,,,35008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.194514,47.960952,0.57,street,Rue Groult de la Corderie 35130 Availles-sur-Seiche,35008_0012,G,RUE GROULT DE LA CORDERIE,