siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005473,00017,13000547300017,O,2008-10-08,02,2017,,2020-03-05T15:38:35,true,2,,,,,ESP CHARLES DE GAULLE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,84.12Z,NAFRev2,O,2.166036,45.955593,0.86,street,Esplanade Charles de Gaulle 23200 Aubusson,23008_0335,G,ESPLANADE CHARLES DE GAULLE,
130005481,07809,13000548107809,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,14,B,AV,D AUVERGNE,23200,AUBUSSON,,BP 4,23008,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE D AUBUSSON,,,,84.13Z,NAFRev2,O,2.18099,45.956527,0.63,street,Avenue d'Auvergne 23200 Aubusson,23008_0044,G,AVENUE D AUVERGNE,
130005481,17311,13000548117311,O,2008-12-19,NN,,,2012-06-11T15:28:12,false,3,,91,,AV,D AUVERGNE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2012-06-01,F,PE LIMOUISIN ANT AUBUSSON,,,,84.13Z,NAFRev2,O,2.18099,45.956527,0.66,street,Avenue d'Auvergne 23200 Aubusson,23008_0044,G,AVENUE D AUVERGNE,
130005481,18665,13000548118665,O,2011-01-01,11,2017,,2019-06-24T13:06:58,false,2,LA PASSERELLE,,,,ESP CHARLES DE GAULLE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2011-10-23,A,MAISON DE L EMPLOI ET DE LA FORMATION,,,,84.13Z,NAFRev2,O,2.166036,45.955593,0.86,street,Esplanade Charles de Gaulle 23200 Aubusson,23008_0335,G,ESPLANADE CHARLES DE GAULLE,
130009657,00037,13000965700037,O,2010-01-01,00,2016,,2018-09-29T12:02:11,false,1,,73,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEG TERRITORIALE DU SUD CREUSOIS,,,,84.13Z,NAFRev2,N,2.17689,45.96349,0.94,housenumber,73 Rue Jules Sandeau 23200 Aubusson,23008_0460_00073,G,73 RUE JULES SANDEAU,
130012644,00055,13001264400055,O,2010-10-01,02,2017,,2019-06-24T13:07:10,false,1,SERVICE SIP,1,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIP ET DES ENTREPRISES D' AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.8,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
130012644,00063,13001264400063,O,2010-10-01,12,2017,,2019-06-24T13:07:10,false,1,TRESORERIE MUNICIPALE - 1ER ETAGE,1,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE D' AUBUSSON - ST SULPICE LES CHAMPS,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.8,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
130012644,00279,13001264400279,O,2010-10-01,,,,2011-07-30T12:28:38,false,1,,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,A,CDIF AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
130012644,00295,13001264400295,O,2010-10-01,01,2017,,2019-06-24T13:07:10,false,2,,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
160000147,00027,16000014700027,O,2009-12-25,11,2017,,2019-06-24T13:07:20,false,1,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-12-25,A,MOBILIER NATIONAL,,,,91.03Z,NAFRev2,O,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
172300014,00021,17230001400021,O,1983-03-16,01,2017,,2019-06-24T13:07:23,false,4,,7,,RUE,ST JEAN,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,2.169364,45.953874,0.81,housenumber,7 Rue Saint Jean 23200 Aubusson,23008_0690_00007,G,7 RUE SAINT JEAN,
172301517,00030,17230151700030,O,1983-03-01,,,,,false,4,,14,,QUAI,DES ILES,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2000-09-01,F,COMMISSIARIAT,,,,75.2G,NAF1993,N,2.166926,45.956465,0.94,housenumber,14 Quai des Iles 23200 Aubusson,23008_0430_00014,G,14 QUAI DES ILES,
172302119,00240,17230211900240,O,1983-03-16,,,,2007-01-18T16:16:53,false,4,,1,,RUE,DU GOUR ST JEAN,23200,AUBUSSON,,BP 22,23008,,,,,,,,,,,,,,,,,,,1997-05-28,F,RECETTE DES FINANCES AUBUSSON,,,,75.1A,NAF1993,N,2.171009,45.951257,0.68,housenumber,1 Rue Gour Saint Jean 23200 Aubusson,23008_0362_00001,G,1 RUE GOUR SAINT JEAN,
172302119,00257,17230211900257,O,1983-03-16,NN,,,2007-05-19T08:09:27,false,5,,1,,RUE,ST JEAN,23200,AUBUSSON,,BP 08,23008,,,,,,,,,,,,,,,,,,,2006-02-27,F,TRESORERIE AUBUSSON - ST SULPICE,,,,75.1A,NAFRev1,O,2.167669,45.954433,0.81,housenumber,1 Rue Saint Jean 23200 Aubusson,23008_0690_00001,G,1 RUE SAINT JEAN,
172302119,00406,17230211900406,O,2006-02-27,,,,2013-04-29T22:36:02,false,3,HOTEL DES FINANCES,1,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE AUBUSSON ST SULPICE,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.8,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
172302218,00208,17230221800208,O,1988-07-21,,,,2013-04-29T22:36:02,false,5,HOTEL DES IMPOTS,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2010-10-01,F,SERVICE IMPOTS DES ENTREPRISES AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
172302218,00216,17230221800216,O,1988-07-21,,,,2013-04-29T22:36:02,false,6,HOTEL DES IMPOTS,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,F,SCE IMPOTS PARTICULIERS AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
172302218,00224,17230221800224,O,1988-07-21,,,,2013-04-29T22:36:03,false,5,HOTEL DES FINANCES,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,F,CONSERVATION DES HYPOTHEQUES  AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
172302218,00232,17230221800232,O,1988-07-21,NN,,,2012-07-27T14:18:04,false,5,HOTEL DES FINANCES,,,ALL,JEAN MARIE COUTURIER,23200,AUBUSSON,,BP 1,23008,,,,,,,,,,,,,,,,,,,2010-10-01,F,CENTRE DES IMPOTS FONCIER AUBUSSON,,,,84.11Z,NAFRev2,N,2.172239,45.953798,0.87,locality,Allée Jean-marie Couturier 23200 Aubusson,23008_0454,G,ALLEE JEAN MARIE COUTURIER,
172304313,00031,17230431300031,O,1985-03-22,NN,,,2008-01-04T18:14:41,false,3,,3,,RUE,WILLIAMS DUMAZET,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.166253,45.953569,0.83,housenumber,3 Rue William Dumazet 23200 Aubusson,23008_0840_00003,G,3 RUE WILLIAM DUMAZET,
172304313,00056,17230431300056,O,1985-01-01,02,2017,,2019-06-24T13:07:23,false,3,,3,,RUE,WILLIAMS DUMAZET,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUCATION AUBUSSON,,,,84.12Z,NAFRev2,N,2.166253,45.953569,0.83,housenumber,3 Rue William Dumazet 23200 Aubusson,23008_0840_00003,G,3 RUE WILLIAM DUMAZET,
172304313,00064,17230431300064,O,1985-01-01,02,2017,,2019-06-24T13:07:23,false,3,,30,,RUE,JEAN JAURES,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.17461,45.953939,0.94,housenumber,30 Rue Jean Jaurés 23200 Aubusson,23008_0450_00030,G,30 RUE JEAN JAURES,
172306615,00037,17230661500037,O,1983-03-16,NN,,,2008-04-26T08:12:35,false,4,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT AUBUSSON,,,,75.1E,NAFRev1,N,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
172306615,00185,17230661500185,O,2007-01-01,NN,,,2011-04-23T04:07:57,false,3,,73,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-12-31,F,DELEGATION TERRITORRIALE AUBUSSON,,,,84.13Z,NAFRev2,N,2.17689,45.96349,0.94,housenumber,73 Rue Jules Sandeau 23200 Aubusson,23008_0460_00073,G,73 RUE JULES SANDEAU,
178701116,00125,17870111600125,O,1983-05-04,NN,,,2010-04-18T03:07:40,false,4,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
178701116,00398,17870111600398,O,2007-12-25,NN,,,2009-06-27T03:14:56,false,1,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
180038028,03803,18003802803803,O,1983-03-16,NN,,,,false,3,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANTENNE D'AUBUSSON,,,,75.1E,NAF1993,N,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
180038028,15690,18003802815690,O,1994-06-01,NN,,,2010-04-18T03:07:51,false,4,,14,B,AV,D AUVERGNE,23200,AUBUSSON,,BP 4,23008,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE D AUBUSSON,,,,84.13Z,NAFRev2,N,2.18099,45.956527,0.63,street,Avenue d'Auvergne 23200 Aubusson,23008_0044,G,AVENUE D AUVERGNE,
180046054,00052,18004605400052,O,1984-01-01,NN,,,,false,4,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2003-01-01,F,ECOLE NAT ART DECORATIF TECHNIQ TAPISSER,,,,80.3Z,NAF1993,N,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
180073017,01830,18007301701830,O,1999-11-29,,,,2020-02-04T11:27:10,false,4,,13,,AV,DE LA REPUBLIQUE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE REGIONAL ELEVAGE PERDREAUX,,,,84.13Z,NAFRev2,N,2.165615,45.954321,0.86,housenumber,13 Avenue de la République 23200 Aubusson,23008_0660_00013,G,13 AVENUE DE LA REPUBLIQUE,
180092397,00025,18009239700025,O,2003-01-01,NN,,,2013-05-18T02:09:03,false,3,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
192300028,00011,19230002800011,O,1983-03-01,12,2017,,2019-06-24T13:07:53,true,5,,1,,RUE,WILLIAMS DUMAZET,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,2.166157,45.953353,0.83,housenumber,1 Rue William Dumazet 23200 Aubusson,23008_0840_00001,G,1 RUE WILLIAM DUMAZET,
192300036,00014,19230003600014,O,1983-03-01,12,2017,,2019-06-24T13:07:53,true,5,,38,,RUE,JEAN JAURES,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.32Z,NAFRev2,O,2.174603,45.951943,0.94,housenumber,38 Rue Jean Jaurés 23200 Aubusson,23008_0450_00038,G,38 RUE JEAN JAURES,
192300036,00022,19230003600022,O,1985-09-01,NN,,,2008-01-04T18:19:34,false,3,,38,,RUE,JEAN JAURES,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS PROMOTION SOCIALE LEP,,,,85.59A,NAFRev2,N,2.174603,45.951943,0.94,housenumber,38 Rue Jean Jaurés 23200 Aubusson,23008_0450_00038,G,38 RUE JEAN JAURES,
192304608,00016,19230460800016,O,,,,,,true,1,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,,F,,,,,92.16,NAP,N,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
192305068,00012,19230506800012,O,1983-03-01,12,2017,,2019-06-24T13:07:53,true,4,,1,,RUE,WILLIAMS DUMAZET,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.166157,45.953353,0.83,housenumber,1 Rue William Dumazet 23200 Aubusson,23008_0840_00001,G,1 RUE WILLIAM DUMAZET,
200044014,00013,20004401400013,O,2014-01-01,21,2017,,2019-06-24T13:08:41,true,2,,34,B,RUE,JULES SANDEAU,23200,AUBUSSON,,BP 40,23008,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,84.11Z,NAFRev2,O,2.17483,45.960163,0.82,housenumber,34 bis Rue Jules Sandeau 23200 Aubusson,23008_0460_00034_bis,G,34 BIS RUE JULES SANDEAU,
212300800,00019,21230080000019,O,1983-03-01,12,2017,,2019-06-24T13:09:48,true,4,,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
212300800,00092,21230080000092,O,1983-12-21,NN,,,2017-05-04T01:23:36,false,3,,,,RES,DE CHABASSIERE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.159668,45.956815,0.75,street,Rue de Chabassière 23200 Aubusson,23008_0111,G,RUE DE CHABASSIERE,
212300800,00100,21230080000100,O,1983-12-21,11,2017,,2019-06-24T13:09:48,false,3,,,,RES,DE CHABASSIERE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.159668,45.956815,0.75,street,Rue de Chabassière 23200 Aubusson,23008_0111,G,RUE DE CHABASSIERE,
212300800,00118,21230080000118,O,1983-12-21,NN,,,2011-04-23T04:12:49,false,4,,20,,RUE,CHATEAUFAVIER,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2009-08-30,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,2.168265,45.955891,0.94,housenumber,20 Rue Châteaufavier 23200 Aubusson,23008_0140_00020,G,20 RUE CHATEAUFAVIER,
212300800,00126,21230080000126,O,1983-12-21,NN,,,2010-09-10T11:17:22,false,4,,29,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.174224,45.959873,0.94,housenumber,29 Rue Jules Sandeau 23200 Aubusson,23008_0460_00029,G,29 RUE JULES SANDEAU,
212300800,00134,21230080000134,O,1983-12-21,NN,,,2016-04-26T01:20:55,false,3,,29,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.174224,45.959873,0.94,housenumber,29 Rue Jules Sandeau 23200 Aubusson,23008_0460_00029,G,29 RUE JULES SANDEAU,
212300800,00142,21230080000142,O,1983-12-21,01,2017,,2019-06-24T13:09:48,false,3,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
212300800,00159,21230080000159,O,1983-12-21,11,2017,,2019-06-24T13:09:48,false,3,,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
212300800,00167,21230080000167,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
212300800,00175,21230080000175,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
212300800,00183,21230080000183,O,1997-01-01,01,2016,,2018-09-29T12:04:44,false,4,MAIRIE,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
212300800,00191,21230080000191,O,1998-01-01,NN,,,2011-10-19T11:18:17,false,4,MAIRIE,,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2010-01-01,F,AMENAGEMENT ZI BUDGET ANNEXE,,,,42.99Z,NAFRev2,N,2.167584,45.956522,0.82,street,Grande Rue 23200 Aubusson,23008_bg7xkv,G,GRANDE RUE,
212300800,00209,21230080000209,O,2003-01-01,NN,,,2016-10-12T10:43:11,false,4,COTE RIBIERE,,,RTE,DE FELLETIN,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2015-07-01,F,CAMPING MUNICIPAL LA CROIX BLANCHE,,,,55.30Z,NAFRev2,O,2.167991,45.956513,0.38,street,Rue de l'Echelle 23200 Aubusson,23008_0240,G,RUE DE L ECHELLE,
212300800,00217,21230080000217,O,2007-01-16,,,,2009-02-05T16:57:38,false,3,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-09-01,F,MULTI ACCUEIL MUNICIPAL,,,,88.91A,NAFRev2,N,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
212300800,00225,21230080000225,O,2008-09-01,03,2017,,2019-06-24T13:09:48,false,1,,10,,AV,DE LA REPUBLIQUE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-09-01,A,MULTI-ACCUEIL MUNICIPAL,,,,88.91A,NAFRev2,N,2.167094,45.954612,0.86,housenumber,10 Avenue de la République 23200 Aubusson,23008_0660_00010,G,10 AVENUE DE LA REPUBLIQUE,
242300804,00026,24230080400026,O,1991-07-01,NN,,,,true,4,,28,,RUE,JULES SANDEAU,23200,AUBUSSON,,BP 39,23008,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,75.1A,NAFRev1,O,2.174344,45.959842,0.94,housenumber,28 Rue Jules Sandeau 23200 Aubusson,23008_0460_00028,G,28 RUE JULES SANDEAU,
242320059,00015,24232005900015,O,2000-12-29,NN,,,2013-05-18T02:18:03,false,4,,4,,AV,D AUVERGNE,23200,AUBUSSON,,BP 40,23008,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.11Z,NAFRev2,O,2.18099,45.956527,0.7,street,Avenue d'Auvergne 23200 Aubusson,23008_0044,G,AVENUE D AUVERGNE,
242320059,00049,24232005900049,O,2011-09-01,NN,,,2015-05-14T03:43:23,true,2,,34,B,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.17483,45.960163,0.82,housenumber,34 bis Rue Jules Sandeau 23200 Aubusson,23008_0460_00034_bis,G,34 BIS RUE JULES SANDEAU,
252300173,00017,25230017300017,O,1995-07-03,NN,,,2013-05-18T02:19:16,false,7,MAIRIE,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,90.01Z,NAFRev2,O,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
252300173,00033,25230017300033,O,2011-12-21,NN,,,2017-05-04T01:35:34,false,2,,16,,AV,DES LISSIERS,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.01Z,NAFRev2,O,2.171605,45.954893,0.85,housenumber,16 Avenue des Lissiers 23200 Aubusson,23008_0469_00016,G,16 AVENUE DES LISSIERS,
252300173,00041,25230017300041,O,2016-06-01,11,2017,,2019-06-24T13:13:26,true,1,CITE INTERNATIONALE DE TAPISSERIE,,,PL,VILLENEUVE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.01Z,NAFRev2,O,0.7053345,44.4058155,0.77,poi.marketplace,(Place de marché) Villeneuve-sur-Lot,https://osm.org/way/119671936,G,,
252300819,00015,25230081900015,O,1983-03-01,NN,,,2016-04-26T01:30:37,true,4,,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
252326061,00014,25232606100014,O,2004-12-01,02,2017,,2019-07-08T10:09:25,true,4,MAIRIE,50,,,GRANDE RUE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.170132,45.956859,0.94,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
262300809,00015,26230080900015,O,1983-03-01,21,2017,,2019-06-24T13:13:57,true,4,,50,,RUE,HENRI DUNANT,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.184206,45.960206,0.69,street,Rue Henry Dunant 23200 Aubusson,23008_0417,G,RUE HENRY DUNANT,
262300809,00023,26230080900023,O,1984-12-03,21,2017,,2019-06-24T13:13:57,false,3,,23,,RUE,ST JEAN,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SAINT-JEAN,,,,87.10A,NAFRev2,N,2.170372,45.951921,0.82,housenumber,23 Rue Saint Jean 23200 Aubusson,23008_0690_00023,G,23 RUE SAINT JEAN,
262300809,00031,26230080900031,O,1977-06-06,12,2017,,2019-06-24T13:13:57,false,5,,50,,RUE,HENRI DUNANT,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2014-12-19,A,USLD - CH D'AUBUSSON,,,,86.10Z,NAFRev2,N,2.184206,45.960206,0.69,street,Rue Henry Dunant 23200 Aubusson,23008_0417,G,RUE HENRY DUNANT,
262300809,00049,26230080900049,O,2001-04-01,11,2017,,2019-06-24T13:13:57,false,3,,50,,RUE,HENRI DUNANT,23200,AUBUSSON,,BP 26,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,,,,56.29B,NAFRev2,N,2.184206,45.960206,0.69,street,Rue Henry Dunant 23200 Aubusson,23008_0417,G,RUE HENRY DUNANT,
262300809,00064,26230080900064,O,2009-01-01,21,2017,,2019-06-24T13:13:57,false,2,,50,,RUE,HENRI DUNANT,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2014-12-19,A,EHPAD LE MONT,,,,87.10A,NAFRev2,N,2.184206,45.960206,0.69,street,Rue Henry Dunant 23200 Aubusson,23008_0417,G,RUE HENRY DUNANT,
262300809,00098,26230080900098,O,2017-01-01,,,,2017-01-26T15:33:34,false,1,,50,,RUE,HENRI DUNANT,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE (SSIAD),,,,86.90D,NAFRev2,O,2.184206,45.960206,0.69,street,Rue Henry Dunant 23200 Aubusson,23008_0417,G,RUE HENRY DUNANT,
262300817,00018,26230081700018,O,1983-03-01,NN,,,2010-06-26T03:06:41,true,3,,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
262300825,00011,26230082500011,O,1983-03-01,02,2017,,2019-06-24T13:13:57,true,4,,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
262300825,00029,26230082500029,O,1984-12-03,11,2016,,2018-09-29T12:08:06,false,6,MAIRIE,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2018-01-30,F,SCE DE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,O,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
262300825,00037,26230082500037,O,1987-01-01,NN,,,2008-01-04T18:56:57,false,3,MAIRIE,50,,RUE,GRANDE,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,2.170132,45.956859,0.78,housenumber,50 Grande Rue 23200 Aubusson,23008_bg7xkv_00050,G,50 GRANDE RUE,
262324700,00083,26232470000083,O,1987-01-01,NN,,,2008-04-26T08:29:59,false,4,,73,,RUE,JULES SANDEAU,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2007-10-05,F,CENTRE PSYCHOLOGIQUE DE JOUR S1,,,,85.1A,NAFRev1,O,2.17689,45.96349,0.94,housenumber,73 Rue Jules Sandeau 23200 Aubusson,23008_0460_00073,G,73 RUE JULES SANDEAU,
262324700,00091,26232470000091,O,1987-01-01,03,2017,,2019-06-24T13:13:57,false,5,,16,,RUE,ROGER CERCLIER,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ENFANTS,,,,86.10Z,NAFRev2,O,2.16784,45.951293,0.94,housenumber,16 Rue Roger Cerclier 23200 Aubusson,23008_0670_00016,G,16 RUE ROGER CERCLIER,
262324700,00166,26232470000166,O,1997-01-01,,,,,false,3,,,,QUAI,DES ILES,23200,AUBUSSON,,,23008,,,,,,,,,,,,,,,,,,,2002-09-15,F,CENTRE CONSULTATION MEDICO PSY,,,,85.1A,NAF1993,N,2.166831,45.956474,0.94,street,Quai des Iles 23200 Aubusson,23008_0430,G,QUAI DES ILES,