id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176768,2021-01-26,000001,Vente,544300,113,,VOIE AURELIENNE,0300,13250,13029,Cornillon-Confoux,13,,,130290000A1067,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,537,5.068976,43.570124
2021-176768,2021-01-26,000001,Vente,544300,113,,VOIE AURELIENNE,0300,13250,13029,Cornillon-Confoux,13,,,130290000A1067,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,5.068976,43.570124
2021-176781,2021-01-19,000001,Vente,490200,5426,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C0426,,,,,,,,,,,,,0,1,Maison,152,6,VE,vergers,OLIVE,Oliveraie ou oliviers,374,5.066224,43.565935
2021-176781,2021-01-19,000001,Vente,490200,5426,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C0426,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,553,5.066224,43.565935
2021-176781,2021-01-19,000001,Vente,490200,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.065984,43.566426
2021-176781,2021-01-19,000001,Vente,490200,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1751,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.065974,43.566423
2021-176781,2021-01-19,000001,Vente,490200,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1753,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,236,5.065868,43.566298
2021-178775,2021-04-16,000001,Vente,203000,39,,PL DE L EGLISE,2100,13250,13029,Cornillon-Confoux,13,,,130290000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.071882,43.562334
2021-178775,2021-04-16,000001,Vente,203000,39,,PL DE L EGLISE,2100,13250,13029,Cornillon-Confoux,13,,,130290000D0050,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,63,5.071882,43.562334
2021-178775,2021-04-16,000001,Vente,203000,39,,PL DE L EGLISE,2100,13250,13029,Cornillon-Confoux,13,,,130290000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.071882,43.562334
2021-178775,2021-04-16,000001,Vente,203000,39,,PL DE L EGLISE,2100,13250,13029,Cornillon-Confoux,13,,,130290000D0050,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,63,5.071882,43.562334
2021-178779,2021-04-14,000001,Vente,740420,,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,505,5.068831,43.569919
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.068828,43.569619
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.068828,43.569619
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,1,Maison,280,9,AG,terrains d'agrément,,,1000,5.068828,43.569619
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,5.068828,43.569619
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,959,5.068828,43.569619
2021-178779,2021-04-14,000001,Vente,740420,5004,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,5.068828,43.569619
2021-178891,2021-04-14,000001,Vente,7300,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C1788,,,,,,,,,,,,,0,,,,,L,landes,,,305,5.070738,43.564424
2021-179122,2021-04-15,000001,Vente,652000,274,,CHEM BELVEZET,0749,13250,13029,Cornillon-Confoux,13,,,130290000A1089,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.068052,43.571541
2021-179122,2021-04-15,000001,Vente,652000,274,,CHEM BELVEZET,0749,13250,13029,Cornillon-Confoux,13,,,130290000A1089,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,566,5.068052,43.571541
2021-179438,2021-05-06,000001,Vente,562450,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C0398,,,,,,,,,,,,,0,,,,,B,bois,,,1373,5.065177,43.567732
2021-179438,2021-05-06,000001,Vente,562450,5493,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1493,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,588,5.065544,43.567487
2021-179438,2021-05-06,000001,Vente,562450,5493,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1493,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,1141,5.065544,43.567487
2021-179438,2021-05-06,000001,Vente,562450,5493,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C2258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,5.065834,43.567332
2021-180005,2021-05-28,000001,Vente,1010000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0225,,,,,,,,,,,,,0,,,,,B,bois,,,16840,5.050182,43.578658
2021-180005,2021-05-28,000001,Vente,1010000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0226,,,,,,,,,,,,,0,,,,,B,bois,,,7345,5.050801,43.579141
2021-180005,2021-05-28,000001,Vente,1010000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0227,,,,,,,,,,,,,0,,,,,B,bois,,,12685,5.051216,43.578159
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2463,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,1,Maison,318,8,S,sols,,,2463,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10380,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,1,Maison,318,8,T,terres,,,10380,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,10446,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,5409,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0859,,,,,,,,,,,,,0,1,Maison,318,8,VE,vergers,OLIVE,Oliveraie ou oliviers,10446,5.050402,43.580984
2021-180005,2021-05-28,000001,Vente,1010000,,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0861,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,5844,5.049281,43.580456
2021-180005,2021-05-28,000001,Vente,1010000,,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0861,,,,,,,,,,,,,0,,,,,B,bois,,,27296,5.049281,43.580456
2021-180006,2021-05-28,000002,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0230,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1305,5.051385,43.581143
2021-180006,2021-05-28,000002,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,6116,5.051722,43.580506
2021-180006,2021-05-28,000002,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0231,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2309,5.051722,43.580506
2021-180006,2021-05-28,000002,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0232,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,6720,5.052542,43.579378
2021-180006,2021-05-28,000003,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0220,,,,,,,,,,,,,0,,,,,B,bois,,,3001,5.050616,43.576614
2021-180006,2021-05-28,000003,Vente,10000,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0234,,,,,,,,,,,,,0,,,,,B,bois,,,6100,5.052811,43.579013
2021-180006,2021-05-28,000003,Vente,10000,,,LE DEVEN,B073,13250,13029,Cornillon-Confoux,13,,,130290000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,7500,5.050675,43.582254
2021-180011,2021-05-28,000001,Vente,540000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.096795,43.578038
2021-180011,2021-05-28,000001,Vente,540000,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2209,,,,,,,,,,,,,0,,,,,S,sols,,,731,5.096902,43.578186
2021-180011,2021-05-28,000001,Vente,540000,5518,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,5.09695,43.577984
2021-180011,2021-05-28,000001,Vente,540000,5518,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2211,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1144,5.09695,43.577984
2021-181169,2021-06-28,000002,Vente,545380,5424,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C1498,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,698,5.069981,43.565377
2021-181169,2021-06-28,000002,Vente,545380,6550,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.069823,43.565252
2021-181283,2021-07-15,000002,Vente,,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2267,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.070688,43.564406
2021-181286,2021-07-15,000002,Vente,,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2261,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,54,5.070548,43.563689
2021-181286,2021-07-15,000002,Vente,,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2265,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.070638,43.564099
2021-181290,2021-07-15,000002,Vente,,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2271,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.070288,43.565048
2021-181345,2021-07-08,000001,Vente,317400,53,,RUE DE L HORLOGE,3350,13250,13029,Cornillon-Confoux,13,,,130290000D0137,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,90,5.072288,43.562281
2021-181345,2021-07-08,000001,Vente,317400,,,RUE DE L HORLOGE,3350,13250,13029,Cornillon-Confoux,13,,,130290000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.072305,43.562337
2021-181541,2021-07-09,000001,Vente,250000,5242,,LES AIRES,B001,13250,13029,Cornillon-Confoux,13,,,130290000C1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.071824,43.564649
2021-181541,2021-07-09,000001,Vente,250000,5242,,LES AIRES,B001,13250,13029,Cornillon-Confoux,13,,,130290000C1208,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,294,5.071824,43.564649
2021-181670,2021-07-08,000001,Vente,308580,5505,,GR GRAND RUE,2950,13250,13029,Cornillon-Confoux,13,,,130290000D0135,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,92,5.070997,43.562656
2021-181712,2021-07-26,000001,Vente,,,,LA FERRAGE,B088,13250,13029,Cornillon-Confoux,13,,,130290000C2273,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.069848,43.565215
2021-181994,2021-07-29,000001,Vente,235000,5366,,PONT DE RHAUD,B184,13250,13029,Cornillon-Confoux,13,,,130290000A0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,5.050135,43.585674
2021-182145,2021-07-28,000001,Vente,703545,5535,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.096008,43.57707
2021-182145,2021-07-28,000001,Vente,703545,5535,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1596,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,1609,5.096008,43.57707
2021-182145,2021-07-28,000001,Vente,703545,5535,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1596,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1609,5.096008,43.57707
2021-182145,2021-07-28,000001,Vente,703545,5535,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1596,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.096008,43.57707
2021-182239,2021-07-30,000001,Vente,354100,5020,,PLAINES DE PONT DE RHAUD,B143,13250,13029,Cornillon-Confoux,13,,,130290000A1008,,,4,77.27,,,,,,,,,1,3,Dépendance,,0,,,,,,5.052436,43.586114
2021-182239,2021-07-30,000001,Vente,354100,5020,,PLAINES DE PONT DE RHAUD,B143,13250,13029,Cornillon-Confoux,13,,,130290000A1008,,,4,77.27,,,,,,,,,1,1,Maison,80,4,,,,,,5.052436,43.586114
2021-182282,2021-07-12,000001,Vente,600000,5509,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A0116,,,,,,,,,,,,,0,1,Maison,150,5,B,bois,,,4269,5.066909,43.575648
2021-182282,2021-07-12,000001,Vente,600000,5509,,BELVEZET,B015,13250,13029,Cornillon-Confoux,13,,,130290000A0116,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1361,5.066909,43.575648
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0095,,,,,,,,,,,,,0,,,,,B,bois,,,942,5.066727,43.559267
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,1147,5.067868,43.560633
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.06831,43.560721
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.068974,43.560337
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.068616,43.560249
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.06857,43.559066
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,9523,5.068281,43.559282
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,3195,5.067672,43.559625
2021-182875,2021-08-05,000001,Vente,30000,,,LES CARAVASSES,B025,13250,13029,Cornillon-Confoux,13,,,130290000C1228,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7865,5.067672,43.559625
2021-182926,2021-08-30,000001,Vente,370000,5439,,CHE DU MOULIN,5550,13250,13029,Cornillon-Confoux,13,,,130290000C1245,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,133,5.071879,43.561604
2021-183019,2021-08-23,000001,Vente,5395,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0115,,,,,,,,,,,,,0,,,,,B,bois,,,5395,5.06735,43.575934
2021-183038,2021-08-06,000001,Vente,385000,,,ALL DU THYM,8350,13250,13029,Cornillon-Confoux,13,,,130290000C2093,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,5.095539,43.577802
2021-183192,2021-07-30,000001,Vente,5000,,,LOUME,B119,13250,13029,Cornillon-Confoux,13,,,130290000C0632,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3218,5.070741,43.574997
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.098048,43.578423
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1090,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.094756,43.573505
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1265,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2355,5.091917,43.571283
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1273,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,145,5.093601,43.572554
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1274,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,765,5.094126,43.572949
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1276,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,42,5.094622,43.573319
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1277,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,10,5.094688,43.573361
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1278,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,145,5.094797,43.57348
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1279,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,420,5.095049,43.573732
2021-183761,2021-09-23,000001,Vente,1,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C1282,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,105,5.095255,43.573985
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1319,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,380,5.098034,43.578282
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1320,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,280,5.097829,43.57794
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1322,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,110,5.097722,43.577754
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1325,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.097661,43.57766
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1326,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,160,5.097589,43.57754
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1328,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,440,5.097399,43.5772
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1330,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,140,5.097259,43.576948
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1333,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,330,5.097102,43.576789
2021-183761,2021-09-23,000001,Vente,1,,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C1335,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,587,5.09661,43.576435
2021-184014,2021-10-04,000001,Vente,32031,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0215,,,,,,,,,,,,,0,,,,,B,bois,,,21947,5.057199,43.572566
2021-184014,2021-10-04,000001,Vente,32031,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,5124,5.05896,43.572208
2021-184014,2021-10-04,000001,Vente,32031,,,GOUFRAN,B095,13250,13029,Cornillon-Confoux,13,,,130290000A0831,,,,,,,,,,,,,0,,,,,B,bois,,,4960,5.058325,43.572026
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,4670,5.065406,43.578858
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0107,,,,,,,,,,,,,0,,,,,B,bois,,,8013,5.065406,43.578858
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,1514,5.065406,43.578858
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,4578,5.065711,43.580556
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,1,Maison,194,7,T,terres,,,20000,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,455,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20000,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,5508,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20000,5.066313,43.578981
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0111,,,,,,,,,,,,,0,,,,,B,bois,,,8910,5.067279,43.57858
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0112,,,,,,,,,,,,,0,,,,,B,bois,,,5550,5.067234,43.577169
2021-184363,2021-10-01,000001,Vente,690000,,,BEAUME CORNILLONE,B013,13250,13029,Cornillon-Confoux,13,,,130290000A0113,,,,,,,,,,,,,0,,,,,B,bois,,,4980,5.066427,43.577051
2021-184636,2021-10-14,000001,Vente,302000,5541,,GR GRAND RUE,2950,13250,13029,Cornillon-Confoux,13,,,130290000D0009,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,75,5.071206,43.562508
2021-184636,2021-10-14,000001,Vente,302000,,,LE VILLAGE,B183,13250,13029,Cornillon-Confoux,13,,,130290000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.071116,43.562479
2021-184708,2021-10-22,000001,Vente,798500,5412,,BERTIER,B016,13250,13029,Cornillon-Confoux,13,,,130290000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,5.067276,43.592001
2021-184708,2021-10-22,000001,Vente,798500,5412,,BERTIER,B016,13250,13029,Cornillon-Confoux,13,,,130290000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,5.067276,43.592001
2021-184708,2021-10-22,000001,Vente,798500,5413,,BERTIER,B016,13250,13029,Cornillon-Confoux,13,,,130290000A0523,,,,,,,,,,,,,0,1,Maison,380,8,T,terres,,,10422,5.067046,43.592201
2021-184708,2021-10-22,000001,Vente,798500,5413,,BERTIER,B016,13250,13029,Cornillon-Confoux,13,,,130290000A0523,,,,,,,,,,,,,0,1,Maison,380,8,S,sols,,,1588,5.067046,43.592201
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,5.096585,43.577682
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1273,5.096585,43.577682
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,5.096585,43.577682
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1000,5.096585,43.577682
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.096585,43.577682
2021-184751,2021-10-28,000001,Vente,638320,5527,,LA GRANDE BASTIDE,B096,13250,13029,Cornillon-Confoux,13,,,130290000C2134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.096585,43.577682
2021-185310,2021-11-23,000001,Vente,560200,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1466,,,,,,,,,,,,,0,,,,,B,bois,,,7,5.066233,43.568886
2021-185310,2021-11-23,000001,Vente,560200,5444,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1609,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,870,5.066518,43.569121
2021-185310,2021-11-23,000001,Vente,560200,5444,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C1609,,,,,,,,,,,,,0,1,Maison,160,5,B,bois,,,1505,5.066518,43.569121
2021-185631,2021-12-04,000002,Vente,1810,,,VERDELET,B179,13250,13029,Cornillon-Confoux,13,,,130290000C2281,,,,,,,,,,,,,0,,,,,T,terres,,,905,,
2021-185700,2021-12-01,000001,Vente,6000,,,LE VILLAGE,B183,13250,13029,Cornillon-Confoux,13,,,130290000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.071974,43.562788
2021-186019,2021-12-20,000002,Vente,1,,,LOUTOUT-REDON,B125,13250,13029,Cornillon-Confoux,13,,,130290000C2285,,,,,,,,,,,,,0,,,,,T,terres,,,56,,