id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831417,2019-04-24,000001,Vente,26000,49,,CHAMP MEUNIER,B050,58330,58275,Saxi-Bourdon,58,,,58275000ZD0005,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,5383,3.505827,47.061586
2019-831417,2019-04-24,000001,Vente,26000,49,,CHAMP MEUNIER,B050,58330,58275,Saxi-Bourdon,58,,,58275000ZD0005,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,928,3.505827,47.061586
2019-832267,2019-07-23,000001,Vente,5000,,,COMME A LA GARDE,B074,58330,58275,Saxi-Bourdon,58,,,58275000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,14839,3.480673,47.058964
2019-832307,2019-07-06,000002,Vente,6000,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0049,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.504449,47.058535
2019-832307,2019-07-06,000002,Vente,6000,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0149,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.504409,47.058571
2019-832307,2019-07-06,000002,Vente,6000,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.50431,47.058586
2019-832308,2019-07-06,000001,Vente,25,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0150,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-832308,2019-07-06,000001,Vente,25,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.504655,47.058694
2019-832452,2019-07-29,000001,Vente,9000,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,2067,3.504136,47.05601
2019-832452,2019-07-29,000001,Vente,9000,4,,RUE DE LA FOSSE,0080,58330,58275,Saxi-Bourdon,58,,,58275000ZD0064,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,889,3.504854,47.055808
2019-832452,2019-07-29,000001,Vente,9000,,,LA PETITE VIGNE,B127,58330,58275,Saxi-Bourdon,58,,,58275000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,4653,3.504826,47.055393
2019-832738,2019-09-02,000001,Vente,28000,3,,RUE DU BOIS DE FOURCHERENNE,0005,58330,58275,Saxi-Bourdon,58,,,58275000ZM0039,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1128,3.460358,47.049474
2019-833973,2019-12-28,000001,Vente,55000,5,,PL DE L'EGLISE,0065,58330,58275,Saxi-Bourdon,58,,,58275000AA0044,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1123,3.489156,47.056825
2019-834045,2019-12-03,000001,Adjudication,2000,4,,RTE DE ROUY,0145,58330,58275,Saxi-Bourdon,58,,,58275000AA0036,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,135,3.490352,47.056855
2019-834045,2019-12-03,000001,Adjudication,2000,4,,RTE DE ROUY,0145,58330,58275,Saxi-Bourdon,58,,,58275000AA0036,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1824,3.490352,47.056855
