id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021317,2020-01-08,000001,Vente,126000,315,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1151,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,834,5.703789,45.5483
2020-1021317,2020-01-08,000001,Vente,126000,315,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1151,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,160,5.703789,45.5483
2020-1021849,2020-01-21,000001,Vente,203000,325,,RTE DU BUIS,0019,73330,73100,Domessin,73,,,731000000A1233,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,5.700987,45.545972
2020-1021849,2020-01-21,000001,Vente,203000,325,,RTE DU BUIS,0019,73330,73100,Domessin,73,,,731000000A1233,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1492,5.700987,45.545972
2020-1022007,2020-01-24,000001,Vente,88000,275,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A0712,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,5.703332,45.547861
2020-1022007,2020-01-24,000001,Vente,88000,275,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A0712,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,4570,5.703332,45.547861
2020-1022151,2020-02-10,000001,Vente,5000,,,LE JARDY,B050,73330,73100,Domessin,73,,,731000000B2209,,,,,,,,,,,,,0,,,,,P,prés,,,2671,5.704298,45.535954
2020-1022151,2020-02-10,000001,Vente,5000,,,LE JARDY,B050,73330,73100,Domessin,73,,,731000000B2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,5.704058,45.536062
2020-1022159,2020-02-10,000001,Vente,60,,,LE FALQUE,B036,73330,73100,Domessin,73,,,731000000A2008,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.700008,45.543077
2020-1022225,2020-01-31,000001,Vente,237000,160,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1820,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1018,5.706053,45.548619
2020-1022638,2020-02-11,000001,Vente,185000,85,,CHE DU BONNARD,0014,73330,73100,Domessin,73,,,731000000C0201,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,508,5.696616,45.524873
2020-1022638,2020-02-11,000001,Vente,185000,,,LE BLANC,B004,73330,73100,Domessin,73,,,731000000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,763,5.696448,45.524605
2020-1022731,2020-02-17,000001,Vente,283.2,,,LA MARTINIERE,B055,73330,73100,Domessin,73,,,731000000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,5.692632,45.525243
2020-1022734,2020-02-17,000001,Vente,3121.2,,,LA MARTINIERE,B055,73330,73100,Domessin,73,,,731000000C0921,,,,,,,,,,,,,0,,,,,P,prés,,,903,5.693251,45.524837
2020-1022734,2020-02-17,000001,Vente,3121.2,,,LA MARTINIERE,B055,73330,73100,Domessin,73,,,731000000C0995,,,,,,,,,,,,,0,,,,,P,prés,,,4299,5.693587,45.524945
2020-1023116,2020-03-04,000001,Vente,70000,,,CRET MAGNIN,B028,73330,73100,Domessin,73,,,731000000C1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,5.718428,45.525702
2020-1023477,2020-03-09,000001,Vente,64,,,LE JARDY,B050,73330,73100,Domessin,73,,,731000000B2322,,,,,,,,,,,,,0,,,,,T,terres,,,62,5.702487,45.535909
2020-1023477,2020-03-09,000001,Vente,64,,,LES CHARMETTES,B020,73330,73100,Domessin,73,,,731000000B2324,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.702494,45.535832
2020-1023493,2020-02-28,000001,Vente,242500,,,LE FOUILLU,B037,73330,73100,Domessin,73,,,731000000B1847,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.696182,45.53594
2020-1023493,2020-02-28,000001,Vente,242500,160,,CHE DU FOUILLU,0048,73330,73100,Domessin,73,,,731000000B1850,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,900,5.695961,45.53618
2020-1023493,2020-02-28,000001,Vente,242500,160,,CHE DU FOUILLU,0048,73330,73100,Domessin,73,,,731000000B1850,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,599,5.695961,45.53618
2020-1023496,2020-03-09,000001,Vente,13,,,LA DESERTE,B032,73330,73100,Domessin,73,,,731000000C1634,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.719175,45.521637
2020-1023496,2020-03-09,000001,Vente,13,,,LA DESERTE,B032,73330,73100,Domessin,73,,,731000000C1636,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.719096,45.521644
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,715,5.702551,45.532795
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,715,5.702551,45.532795
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,715,5.702551,45.532795
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,2,Appartement,35,2,T,terres,,,2000,5.702551,45.532795
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,2000,5.702551,45.532795
2020-1023499,2020-03-05,000001,Vente,75000,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,,,,,,,,,,,0,2,Appartement,35,2,T,terres,,,2000,5.702551,45.532795
2020-1024245,2020-03-13,000001,Vente,162000,150,,RTE DU CRET MAGNIN,0033,73330,73100,Domessin,73,,,731000000C1655,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,1737,5.717708,45.528255
2020-1024245,2020-03-13,000001,Vente,162000,150,,RTE DU CRET MAGNIN,0033,73330,73100,Domessin,73,,,731000000C1655,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,5.717708,45.528255
2020-1024457,2020-04-17,000001,Vente,48000,,,GATTA PAYS,B040,73330,73100,Domessin,73,,,731000000B2060,,,,,,,,,,,,,0,,,,,P,prés,,,149,5.710935,45.538605
2020-1024457,2020-04-17,000001,Vente,48000,,,GATTA PAYS,B040,73330,73100,Domessin,73,,,731000000B2214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,5.711034,45.53878
2020-1024457,2020-04-17,000001,Vente,48000,,,GATTA PAYS,B040,73330,73100,Domessin,73,,,731000000B2215,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.710871,45.538673
2020-1025624,2020-05-29,000001,Vente,259430,90,,RTE DU MILLET,0074,73330,73100,Domessin,73,,,731000000A1782,,,,,,,,,,,,,0,,,,,S,sols,,,662,5.699017,45.549416
2020-1025624,2020-05-29,000001,Vente,259430,90,,RTE DU MILLET,0074,73330,73100,Domessin,73,,,731000000A1795,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.699138,45.549532
2020-1025624,2020-05-29,000001,Vente,259430,90,,RTE DU MILLET,0074,73330,73100,Domessin,73,,,731000000A1799,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,312,5.699111,45.549354
2020-1025645,2020-05-22,000001,Vente,324000,,,LE BUIS,B011,73330,73100,Domessin,73,,,731000000A1908,,,,,,,,,,,,,0,,,,,S,sols,,,619,5.699567,45.547087
2020-1025645,2020-05-22,000001,Vente,324000,480,C,RTE DE BELMONT TRAMONET,0009,73330,73100,Domessin,73,,,731000000A1911,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,442,5.699499,45.546958
2020-1025645,2020-05-22,000001,Vente,324000,,,LE BUIS,B011,73330,73100,Domessin,73,,,731000000A1913,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.699099,45.54684
2020-1025952,2020-05-26,000001,Vente,101000,375,,RUE DU CHEF LIEU,0030,73330,73100,Domessin,73,,,731000000B0224,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,360,5.707329,45.540528
2020-1025952,2020-05-26,000001,Vente,101000,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,1011,5.706901,45.540407
2020-1025952,2020-05-26,000001,Vente,101000,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B0226,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.706927,45.540368
2020-1026472,2020-06-15,000001,Vente,165000,70,,CHE DU CHAPELU,0025,73330,73100,Domessin,73,,,731000000A0848,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,249,5.706691,45.546518
2020-1026472,2020-06-15,000001,Vente,165000,70,,CHE DU CHAPELU,0025,73330,73100,Domessin,73,,,731000000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.706691,45.546518
2020-1026472,2020-06-15,000001,Vente,165000,,,LE CHAPELU,B019,73330,73100,Domessin,73,,,731000000A1292,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,46,5.706876,45.54644
2020-1026472,2020-06-15,000001,Vente,165000,,,LE CHAPELU,B019,73330,73100,Domessin,73,,,731000000A2129,,,,,,,,,,,,,0,,,,,S,sols,,,586,5.706661,45.546487
2020-1026778,2020-06-12,000001,Vente,247300,,,LE FOUILLU,B037,73330,73100,Domessin,73,,,731000000B1460,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,446,5.698116,45.537444
2020-1026778,2020-06-12,000001,Vente,247300,80,C,IMP DES CHARMETTES,0026,73330,73100,Domessin,73,,,731000000B1618,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,895,5.698117,45.536766
2020-1026778,2020-06-12,000001,Vente,247300,80,C,IMP DES CHARMETTES,0026,73330,73100,Domessin,73,,,731000000B1618,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.698117,45.536766
2020-1026778,2020-06-12,000001,Vente,247300,,,LE FOUILLU,B037,73330,73100,Domessin,73,,,731000000B1620,,,,,,,,,,,,,0,,,,,P,prés,,,328,5.69801,45.537124
2020-1026878,2020-06-20,000002,Vente,203000,395,,RUE DU CHEF LIEU,0030,73330,73100,Domessin,73,,,731000000B2197,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,124,5.707099,45.540774
2020-1026878,2020-06-20,000002,Vente,203000,395,,RUE DU CHEF LIEU,0030,73330,73100,Domessin,73,,,731000000B2198,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.707172,45.540799
2020-1026878,2020-06-20,000002,Vente,203000,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B2199,,,,,,,,,,,,,0,,,,,T,terres,,,3408,5.706902,45.540698
2020-1026878,2020-06-20,000002,Vente,203000,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B2200,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.707071,45.540882
2020-1026878,2020-06-20,000002,Vente,203000,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B2201,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.707296,45.5407
2020-1027241,2020-06-29,000001,Vente,269200,90,,IMP DU BLANC,0011,73330,73100,Domessin,73,,,731000000C1028,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,850,5.698516,45.525948
2020-1027241,2020-06-29,000001,Vente,269200,,,LE BLANC,B004,73330,73100,Domessin,73,,,731000000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.698562,45.526142
2020-1027241,2020-06-29,000001,Vente,269200,,,LE BLANC,B004,73330,73100,Domessin,73,,,731000000C1612,,,,,,,,,,,,,0,,,,,T,terres,,,1005,5.698619,45.526083
2020-1027480,2020-06-30,000002,Vente,120000,320,,RTE DU GAZON,0052,73330,73100,Domessin,73,,,731000000B2335,,,,,,,,,,,,,0,,,,,P,prés,,,2388,5.705561,45.532749
2020-1029255,2020-07-31,000001,Vente,225000,,,LA RUBATIERE,B067,73330,73100,Domessin,73,,,731000000C1192,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,354,5.694116,45.53035
2020-1029255,2020-07-31,000001,Vente,225000,360,,CHE DU LOMBARD,0066,73330,73100,Domessin,73,,,731000000C1195,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,611,5.694026,45.530199
2020-1029255,2020-07-31,000001,Vente,225000,360,,CHE DU LOMBARD,0066,73330,73100,Domessin,73,,,731000000C1195,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,584,5.694026,45.530199
2020-1029255,2020-07-31,000001,Vente,225000,,,LA RUBATIERE,B067,73330,73100,Domessin,73,,,731000000C1199,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.69438,45.530295
2020-1029270,2020-08-25,000001,Vente,286100,145,C,RTE DE GATTA PAYS,0051,73330,73100,Domessin,73,,,731000000B2059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.711232,45.538637
2020-1029270,2020-08-25,000001,Vente,286100,145,C,RTE DE GATTA PAYS,0051,73330,73100,Domessin,73,,,731000000B2059,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,435,5.711232,45.538637
2020-1029270,2020-08-25,000001,Vente,286100,,,GATTA PAYS,B040,73330,73100,Domessin,73,,,731000000B2060,,,,,,,,,,,,,0,,,,,P,prés,,,149,5.710935,45.538605
2020-1029270,2020-08-25,000001,Vente,286100,,,GATTA PAYS,B040,73330,73100,Domessin,73,,,731000000B2078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,109,5.711443,45.53878
2020-1029309,2020-08-24,000001,Vente,359000,300,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1949,5.704406,45.547998
2020-1029309,2020-08-24,000001,Vente,359000,300,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.704406,45.547998
2020-1029309,2020-08-24,000001,Vente,359000,300,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1159,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,500,5.704406,45.547998
2020-1029309,2020-08-24,000001,Vente,359000,300,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1159,,,,,,,,,,,,,0,1,Maison,169,8,P,prés,,,1949,5.704406,45.547998
2020-1029868,2020-09-02,000002,Vente,139100,435,,RTE DES ECHELLES,0043,73330,73100,Domessin,73,,,731000000C0126,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,101,5.69481,45.525627
2020-1029868,2020-09-02,000002,Vente,139100,,,LA MARTINIERE,B055,73330,73100,Domessin,73,,,731000000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,725,5.694797,45.525563
2020-1029868,2020-09-02,000002,Vente,139100,,,LA MARTINIERE,B055,73330,73100,Domessin,73,,,731000000C1735,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,294,5.695025,45.525591
2020-1030153,2020-09-14,000001,Vente,120000,450,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1369,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1110,5.703845,45.549605
2020-1030153,2020-09-14,000001,Vente,120000,450,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1369,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1110,5.703845,45.549605
2020-1030153,2020-09-14,000001,Vente,120000,450,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.703845,45.549605
2020-1030153,2020-09-14,000001,Vente,120000,450,,RTE DU GALLIEN,0050,73330,73100,Domessin,73,,,731000000A1369,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,5.703845,45.549605
2020-1030157,2020-09-07,000001,Vente,143000,525,C,RTE DU NUGUE,0078,73330,73100,Domessin,73,,,731000000C1103,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1350,5.715227,45.524186
2020-1030158,2020-09-14,000001,Vente,67500,,,CRET MAGNIN,B028,73330,73100,Domessin,73,,,731000000C1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1839,5.718491,45.524968
2020-1030428,2020-09-21,000001,Vente,243000,,,LE BONNARD,B007,73330,73100,Domessin,73,,,731000000C1477,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.703054,45.519039
2020-1030428,2020-09-21,000001,Vente,243000,,,LE BONNARD,B007,73330,73100,Domessin,73,,,731000000C1480,,,,,,,,,,,,,0,,,,,P,prés,,,573,5.702737,45.519097
2020-1030428,2020-09-21,000001,Vente,243000,1500,A,RTE DES ECHELLES,0043,73330,73100,Domessin,73,,,731000000C1481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.703311,45.519266
2020-1030428,2020-09-21,000001,Vente,243000,1500,A,RTE DES ECHELLES,0043,73330,73100,Domessin,73,,,731000000C1481,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1406,5.703311,45.519266
2020-1030428,2020-09-21,000001,Vente,243000,1500,A,RTE DES ECHELLES,0043,73330,73100,Domessin,73,,,731000000C1481,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.703311,45.519266
2020-1030428,2020-09-21,000001,Vente,243000,1500,A,RTE DES ECHELLES,0043,73330,73100,Domessin,73,,,731000000C1481,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1406,5.703311,45.519266
2020-1030428,2020-09-21,000001,Vente,243000,,,LE BONNARD,B007,73330,73100,Domessin,73,,,731000000C1482,,,,,,,,,,,,,0,,,,,P,prés,,,1388,5.703937,45.519348
2020-1030859,2020-09-30,000001,Vente,1,320,,RTE DU GAZON,0052,73330,73100,Domessin,73,,,731000000B2334,,,,,,,,,,,,,0,,,,,S,sols,,,773,5.703982,45.532927
2020-1032065,2020-10-06,000001,Vente,305000,410,,RTE DE PONT DE BEAUVOISIN,0086,73330,73100,Domessin,73,,,731000000B1978,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1021,5.704744,45.53608
2020-1032065,2020-10-06,000001,Vente,305000,,,LE JARDY,B050,73330,73100,Domessin,73,,,731000000B1980,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.704533,45.535662
2020-1032275,2020-10-28,000002,Vente,176000,270,,RTE DU VINCENT,0105,73330,73100,Domessin,73,,,731000000B2352,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,5.706645,45.530484
2020-1032416,2020-10-27,000001,Vente,1800,,,LE CUSIN,B031,73330,73100,Domessin,73,,,731000000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.693466,45.532855
2020-1032416,2020-10-27,000001,Vente,1800,,,LE CUSIN,B031,73330,73100,Domessin,73,,,731000000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.693466,45.532855
2020-1032677,2020-10-27,000001,Vente,19650,,,LE CUSIN,B031,73330,73100,Domessin,73,,,731000000C1563,,,,,,,,,,,,,0,,,,,P,prés,,,3013,5.692025,45.533011
2020-1032678,2020-10-27,000001,Vente,350,245,,RTE DU RUISSEAU D AIGUENOIRE,0091,73330,73100,Domessin,73,,,731000000C1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,425,5.692716,45.532989
2020-1032910,2020-11-12,000001,Vente,2133,,,PRE BACHET,B064,73330,73100,Domessin,73,,,731000000C1513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5246,5.710099,45.519744
2020-1032912,2020-11-12,000001,Vente,3893,,,PRE BACHET,B064,73330,73100,Domessin,73,,,731000000C0483,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4960,5.711871,45.519995
2020-1033567,2020-11-26,000001,Vente,129000,35,,IMP DE LA VIEILLE EGLISE,0103,73330,73100,Domessin,73,,,731000000C0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,41,5.69399,45.528211
2020-1033567,2020-11-26,000001,Vente,129000,,,LA CHAPELLE,B018,73330,73100,Domessin,73,,,731000000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.694038,45.528225
2020-1033567,2020-11-26,000001,Vente,129000,,,LA CHAPELLE,B018,73330,73100,Domessin,73,,,731000000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,297,5.694187,45.52819
2020-1033567,2020-11-26,000001,Vente,129000,,,LA CHAPELLE,B018,73330,73100,Domessin,73,,,731000000C0163,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.694432,45.52816
2020-1034446,2020-12-07,000001,Vente en l'état futur d'achèvement,387600,185,,RTE DE LA SAGE,0093,73330,73100,Domessin,73,,,731000000C0094,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,363,0,,,,,,5.702551,45.532795
2020-1034448,2020-12-09,000001,Vente,16800,,,LE BLANC,B004,73330,73100,Domessin,73,,,731000000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,2955,5.69834,45.523621
2020-1034448,2020-12-09,000001,Vente,16800,,,LE GENIN,B042,73330,73100,Domessin,73,,,731000000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,4565,5.70923,45.523933
2020-1034448,2020-12-09,000001,Vente,16800,,,LE BLANC,B004,73330,73100,Domessin,73,,,731000000C1037,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.699007,45.524656
2020-1034448,2020-12-09,000001,Vente,16800,,,LE VIEUX CHATEAU,B071,73330,73100,Domessin,73,,,731000000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,12845,5.700879,45.524576
2020-1034448,2020-12-09,000001,Vente,16800,,,LE VIEUX CHATEAU,B071,73330,73100,Domessin,73,,,731000000C1040,,,,,,,,,,,,,0,,,,,P,prés,,,4349,5.700879,45.524576
2020-1034448,2020-12-09,000001,Vente,16800,,,LE VIEUX CHATEAU,B071,73330,73100,Domessin,73,,,731000000C1040,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13047,5.700879,45.524576
2020-1034448,2020-12-09,000001,Vente,16800,,,LE VIEUX CHATEAU,B071,73330,73100,Domessin,73,,,731000000C1040,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1505,5.700879,45.524576
2020-1034568,2020-12-10,000001,Vente,243300,55,,IMP DE LA GRANDE PIECE,0057,73330,73100,Domessin,73,,,731000000A1597,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,5.700838,45.542283
2020-1034568,2020-12-10,000001,Vente,243300,55,,IMP DE LA GRANDE PIECE,0057,73330,73100,Domessin,73,,,731000000A1597,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,1164,5.700838,45.542283
2020-1034770,2020-12-18,000001,Vente,256525.52,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B1400,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.707608,45.539445
2020-1034770,2020-12-18,000001,Vente,256525.52,50,,PL DE L EGLISE,0044,73330,73100,Domessin,73,,,731000000B2229,,,,,,,,,,,,,0,,,,,S,sols,,,351,5.707423,45.539521
2020-1034770,2020-12-18,000001,Vente,256525.52,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B2231,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.707424,45.539425
2020-1034770,2020-12-18,000001,Vente,256525.52,,,CHEF LIEU,B021,73330,73100,Domessin,73,,,731000000B2233,,,,,,,,,,,,,0,,,,,P,prés,,,533,5.707318,45.539321
2020-1034862,2020-12-11,000001,Vente,250000,80,,RTE DE GATTA PAYS,0051,73330,73100,Domessin,73,,,731000000B2041,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,508,5.710067,45.538242
2020-1034862,2020-12-11,000001,Vente,250000,80,,RTE DE GATTA PAYS,0051,73330,73100,Domessin,73,,,731000000B2041,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1380,5.710067,45.538242
2020-1035221,2020-12-23,000001,Vente,30000,,,LE BUYAT,B013,73330,73100,Domessin,73,,,731000000A2073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.692588,45.548875
2020-1035221,2020-12-23,000001,Vente,30000,,,LE BUYAT,B013,73330,73100,Domessin,73,,,731000000A2078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,5.692294,45.548958
2020-1035226,2020-12-07,000001,Vente,120000,535,,RTE DE GUBIN,0059,73330,73100,Domessin,73,,,731000000A0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,96,5.686422,45.550483
2020-1035226,2020-12-07,000001,Vente,120000,,,GUBIN,B047,73330,73100,Domessin,73,,,731000000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,929,5.68633,45.550407
2020-1035226,2020-12-07,000001,Vente,120000,,,GUBIN,B047,73330,73100,Domessin,73,,,731000000A1631,,,,,,,,,,,,,0,,,,,T,terres,,,792,5.686246,45.550109
2020-1035625,2020-12-18,000001,Vente,211500,580,,RUE DU CHEF LIEU,0030,73330,73100,Domessin,73,,,731000000B1080,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,790,5.705862,45.541906
2020-1035625,2020-12-18,000001,Vente,211500,580,,RUE DU CHEF LIEU,0030,73330,73100,Domessin,73,,,731000000B1080,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,859,5.705862,45.541906
2020-1036484,2020-12-30,000001,Vente,211000,,,LE GUILLOT,B048,73330,73100,Domessin,73,,,731000000A0489,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.695986,45.539888
2020-1036484,2020-12-30,000001,Vente,211000,760,,RTE DU FALQUE,0047,73330,73100,Domessin,73,,,731000000A0490,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,850,5.695514,45.539718
2020-1036484,2020-12-30,000001,Vente,211000,760,,RTE DU FALQUE,0047,73330,73100,Domessin,73,,,731000000A0490,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,850,5.695514,45.539718
2020-1036484,2020-12-30,000001,Vente,211000,,,LE GUILLOT,B048,73330,73100,Domessin,73,,,731000000A1902,,,,,,,,,,,,,0,,,,,P,prés,,,1289,5.69551,45.539757
2020-1036484,2020-12-30,000001,Vente,211000,,,LE GUILLOT,B048,73330,73100,Domessin,73,,,731000000A2135,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.695371,45.539932
