id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192680,2021-03-05,000001,Vente,5000,,,LE BOURG,B108,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.33585,47.013972
2021-1192708,2021-03-05,000001,Vente,64000,14,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,4.321291,47.0081
2021-1192708,2021-03-05,000001,Vente,64000,14,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1410,4.321291,47.0081
2021-1192708,2021-03-05,000001,Vente,64000,,,L OUCHE DU MOULIN,B210,71400,71184,Dracy-Saint-Loup,71,,,711840000H0022,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.321242,47.007641
2021-1192708,2021-03-05,000001,Vente,64000,,,L OUCHE DU MOULIN,B210,71400,71184,Dracy-Saint-Loup,71,,,711840000H0023,,,,,,,,,,,,,0,,,,,P,prés,,,9315,4.321977,47.007817
2021-1192708,2021-03-05,000001,Vente,64000,,,L OUCHE DU MOULIN,B210,71400,71184,Dracy-Saint-Loup,71,,,711840000H0343,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.321115,47.00788
2021-1192971,2021-05-05,000001,Vente,1500,,,LES MOREAUX,B181,71400,71184,Dracy-Saint-Loup,71,,,711840000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,8080,4.35501,47.016535
2021-1192971,2021-05-05,000001,Vente,1500,,,LES MOREAUX,B181,71400,71184,Dracy-Saint-Loup,71,,,711840000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,3170,4.354149,47.016043
2021-1193051,2021-04-15,000001,Vente,4500,,,LE BOURG,B108,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.335924,47.012522
2021-1193051,2021-04-15,000001,Vente,4500,,,LE PARTERRE,B234,71400,71184,Dracy-Saint-Loup,71,,,711840000H0239,,,,,,,,,,,,,0,,,,,P,prés,,,6290,4.335365,47.013634
2021-1193051,2021-04-15,000001,Vente,4500,,,LE PARTERRE,B234,71400,71184,Dracy-Saint-Loup,71,,,711840000H0239,,,,,,,,,,,,,0,,,,,P,prés,,,6290,4.335365,47.013634
2021-1193056,2021-05-04,000001,Vente,26000,,,CHAMP DERRIERE,B046,71400,71184,Dracy-Saint-Loup,71,,,711840000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,1734,4.346613,47.016997
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.33326,47.012217
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,463,4.33326,47.012217
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,4.33326,47.012217
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,4.33326,47.012217
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,310,4.33326,47.012217
2021-1193061,2021-04-26,000001,Vente,104050,6,,RUE D'AVAULT,0002,71400,71184,Dracy-Saint-Loup,71,,,711840000H0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.33326,47.012217
2021-1193156,2021-05-12,000001,Vente,2000,,,LA PIECE,B277,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,3744,4.338445,47.015211
2021-1193156,2021-05-12,000001,Vente,2000,,,LA PIECE,B277,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,7482,4.339085,47.015939
2021-1193261,2021-06-04,000001,Vente,29000,,,LES CHAMPS RONDEAU,B084,71400,71184,Dracy-Saint-Loup,71,,,711840000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.359259,47.007623
2021-1193261,2021-06-04,000001,Vente,29000,,,LES CHAMPS RONDEAU,B084,71400,71184,Dracy-Saint-Loup,71,,,711840000F0123,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.359337,47.007299
2021-1193261,2021-06-04,000001,Vente,29000,1,,RUE DE LA MINE,0110,71400,71184,Dracy-Saint-Loup,71,,,711840000F0282,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,615,4.35943,47.007484
2021-1193294,2021-06-11,000001,Vente,90000,34,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0161,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,506,4.325005,47.01475
2021-1193294,2021-06-11,000001,Vente,90000,34,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0161,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,1014,4.325005,47.01475
2021-1193294,2021-06-11,000001,Vente,90000,34,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1014,4.325005,47.01475
2021-1193294,2021-06-11,000001,Vente,90000,34,,RTE D'ARNAY,0001,71400,71184,Dracy-Saint-Loup,71,,,711840000H0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.325005,47.01475
2021-1193317,2021-06-21,000002,Vente,250,,,LES CHAMPS DEVANT,B078,71400,71184,Dracy-Saint-Loup,71,,,711840000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,1076,4.352853,47.011619
2021-1193317,2021-06-21,000001,Vente,250,,,LES CHAMPS DEVANT,B078,71400,71184,Dracy-Saint-Loup,71,,,711840000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,873,4.352341,47.011629
2021-1193599,2021-08-03,000001,Vente,7000,,,LE BOURG,B108,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.335835,47.01389
2021-1193732,2021-08-07,000001,Vente,46000,,,CHAMP DERRIERE,B046,71400,71184,Dracy-Saint-Loup,71,,,711840000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,3086,4.346011,47.016854
2021-1194097,2021-10-27,000001,Vente,1000,,,LES PETITS CHAMPS DE DRACY,B274,71400,71184,Dracy-Saint-Loup,71,,,711840000H0312,,,,,,,,,,,,,0,,,,,P,prés,,,4144,4.33147,47.01179
2021-1194197,2021-10-29,000001,Vente,75000,19,,RUE DE L'EUROPE,0027,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0094,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,4.338403,47.014714
2021-1194197,2021-10-29,000001,Vente,75000,19,,RUE DE L'EUROPE,0027,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,4.338403,47.014714
2021-1194197,2021-10-29,000001,Vente,75000,19,,RUE DE L'EUROPE,0027,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0094,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,1008,4.338403,47.014714
2021-1194197,2021-10-29,000001,Vente,75000,19,,RUE DE L'EUROPE,0027,71400,71184,Dracy-Saint-Loup,71,,,71184000AB0094,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1008,4.338403,47.014714
2021-1194333,2021-11-26,000001,Vente,28800,,,LES CHARRIERES,B086,71400,71184,Dracy-Saint-Loup,71,,,711840000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,3350,4.340099,47.017793
2021-1194333,2021-11-26,000001,Vente,28800,,,LES CHARRIERES,B086,71400,71184,Dracy-Saint-Loup,71,,,711840000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.340361,47.018002
2021-1194333,2021-11-26,000001,Vente,28800,,,LA THUILERIE,B368,71400,71184,Dracy-Saint-Loup,71,,,711840000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,11100,4.345804,47.015377
2021-1194333,2021-11-26,000001,Vente,28800,,,LA FORET,B121,71400,71184,Dracy-Saint-Loup,71,,,711840000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,20130,4.348643,47.028622
2021-1194333,2021-11-26,000001,Vente,28800,,,CHAMP DE L HOPITAL,B039,71400,71184,Dracy-Saint-Loup,71,,,711840000H0101,,,,,,,,,,,,,0,,,,,P,prés,,,8700,4.343926,47.013945
2021-1194333,2021-11-26,000001,Vente,28800,,,LE PETIT CHAMP DE L HOPITA,B255,71400,71184,Dracy-Saint-Loup,71,,,711840000H0102,,,,,,,,,,,,,0,,,,,P,prés,,,9780,4.344916,47.014306
2021-1194333,2021-11-26,000001,Vente,28800,,,LE PONT D ALE,B293,71400,71184,Dracy-Saint-Loup,71,,,711840000H0103,,,,,,,,,,,,,0,,,,,P,prés,,,2255,4.346027,47.013697
2021-1194518,2021-12-22,000001,Vente,30000,15,,RTE DE SAINT LEGER DU BOIS,0220,71400,71184,Dracy-Saint-Loup,71,,,711840000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1332,4.350739,47.019503
2021-1194518,2021-12-22,000001,Vente,30000,15,,RTE DE SAINT LEGER DU BOIS,0220,71400,71184,Dracy-Saint-Loup,71,,,711840000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.350739,47.019503
