siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800994,00015,27480099400015,O,,,,,,true,1,,,,,MAIRIE,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.161882,44.343083,0.33,street,Le Recoux Village 48500 Massegros Causses Gorges,48125_B503,G,LE RECOUX VILLAGE,
316752013,00011,31675201300011,O,,NN,,,,true,1,,,,,LE MAZET,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,3.161882,44.343083,0.36,street,Le Recoux Village 48500 Massegros Causses Gorges,48125_B503,G,LE RECOUX VILLAGE,
325531945,00013,32553194500013,O,,NN,,,,true,1,,,,,LE TENSONNIEU,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334714706,00010,33471470600010,O,,NN,,,2007-01-18T09:21:31,true,1,,,,,TENSONNIEU,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339443400,00017,33944340000017,O,1900-01-01,NN,,,2020-06-09T08:36:21,false,4,,,,,,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
343789475,00013,34378947500013,O,1988-01-09,NN,,,,true,1,,,,,LA TESSONNIEU,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380010041,00016,38001004100016,O,,NN,,,,true,1,,,,,,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382175537,00010,38217553700010,O,,NN,,,,true,1,,,,,LE TENSONNIEU,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392052924,00017,39205292400017,O,,,,,,true,1,,,,,,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776118044,00028,77611804400028,O,,NN,,,,true,1,,,,,LE TENSONNIEU,48500,LE RECOUX,,,48125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
