siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066401944,00021,06640194400021,O,1985-09-15,NN,,,,true,1,,,,LD,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
066403981,00013,06640398100013,O,,,,,,true,1,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,67.01,NAP,N,,,0,,,,,,
072504095,00018,07250409500018,O,1900-01-01,NN,,,2010-01-04T18:02:24,true,4,,,,LD,GRAND CHAMP,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4J,NAFRev1,N,5.8066,45.17007,0.94,street,Grand Champ 38610 Venon,38533_B028,G,GRAND CHAMP,
213805336,00012,21380533600012,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.801263,45.171888,0.51,street,Chemin de Vieille Vigne 38610 Venon,38533_0097,D,CHEMIN DE VIEILLE VIGNE,
213805336,00020,21380533600020,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,,,,LE MOLLARET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.822193,45.170078,0.7,street,Chemin du Mollaret du Haut 38610 Venon,38533_0082,G,CHEMIN DU MOLLARET DU HAUT,
213805336,00038,21380533600038,O,1997-01-01,NN,,,2008-01-04T18:32:56,false,3,MAIRIE,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.797837,45.173809,0.37,street,La Faurie 38610 Venon,38533_vpd0lx,D,LA FAURIE,
263804056,00012,26380405600012,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,4,MAIRIE,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.797837,45.173809,0.37,street,La Faurie 38610 Venon,38533_vpd0lx,D,LA FAURIE,
303720957,00016,30372095700016,O,,NN,,,2006-11-25T09:16:25,true,1,,,,,VENON PAR GIERES,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
303960793,00014,30396079300014,O,1975-01-01,NN,,,2008-01-04T19:27:57,true,5,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305678120,00018,30567812000018,O,1900-01-01,NN,,,,true,3,,,,,LE GRAND CHAMP,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,74.1C,NAFRev1,N,5.8066,45.17007,0.77,street,Grand Champ 38610 Venon,38533_B028,G,GRAND CHAMP,
306507039,00031,30650703900031,O,2014-02-20,,,,2018-11-21T20:35:42,true,2,,160,,CHE,DE L'ADRET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.31Z,NAFRev2,N,5.80487,45.173018,0.85,housenumber,160 Chemin de l’Adret 38610 Venon,38533_0055_00160,G,160 CHEMIN DE L ADRET,
311556633,00031,31155663300031,O,1988-10-20,NN,,,2006-01-10T09:14:06,false,3,,,,,LE REYNET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,85.1G,NAF1993,N,5.813068,45.168846,0.74,street,Chemin de Reynet 38610 Venon,38533_kxvea0,G,CHEMIN DE REYNET,
312974942,00020,31297494200020,O,1900-01-01,,,,,false,4,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1994-12-25,F,REFUGE DE BELLEDONNE,,,,91.3E,NAF1993,N,,,0,,,,,,
313201584,00015,31320158400015,O,,,,,,true,1,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.07,NAP,N,,,0,,,,,,
313518557,00035,31351855700035,O,2011-01-01,,,,2023-03-02T10:00:17,false,1,,98,,CHE,CUL FROID,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.22C,NAFRev2,N,5.809538,45.169441,0.88,housenumber,98 Chemin de Cul Froid 38610 Venon,38533_0052_00098,G,98 CHEMIN DE CUL FROID,
314226838,00014,31422683800014,O,,NN,,,,true,1,,,,,LES ROUX,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,81.21,NAP,N,5.80048,45.173896,0.32,street,Route Departementale 164 38610 Venon,38533_0100,G,ROUTE DEPARTEMENTALE 164,
314322876,00066,31432287600066,O,2011-02-01,,,,2017-06-12T13:11:31,false,2,,,,,LE PLANCHON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,95.29Z,NAFRev2,N,5.800725,45.172558,0.7,street,Chemin du Planchon 38610 Venon,38533_0085,G,CHEMIN DU PLANCHON,
315732909,00041,31573290900041,O,1994-07-01,NN,,,,false,4,,,,LD,CHAMP DURET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,74.2C,NAF1993,O,5.799703,45.175732,0.94,street,Champ Duret 38610 Venon,38533_B006,G,CHAMP DURET,
316834704,00033,31683470400033,O,,NN,,,,true,1,,,,LD,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.3A,NAF1993,N,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
321414146,00027,32141414600027,O,2004-03-01,NN,,,2006-11-25T09:49:38,true,3,,,,,LES ROUX,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1C,NAFRev1,N,5.80048,45.173896,0.32,street,Route Departementale 164 38610 Venon,38533_0100,G,ROUTE DEPARTEMENTALE 164,
324406024,00038,32440602400038,O,1998-04-01,NN,,,2009-11-18T13:38:24,false,3,,,,,PRE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.5A,NAFRev1,N,5.808618,45.171241,0.92,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
324635572,00021,32463557200021,O,1996-04-01,NN,,,2006-11-25T09:57:42,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,74.1J,NAF1993,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
325053478,00013,32505347800013,O,1982-07-05,NN,,,,true,1,,,,LD,LE RENE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,5.81307,45.168943,0.69,street,Cheminement de Rene 38610 Venon,38533_0070,G,CHEMINEMENT DE RENE,
327440392,00014,32744039200014,O,,NN,,,,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
327887923,00024,32788792300024,O,2006-11-02,,,,2019-02-14T09:43:12,true,2,LIEUDIT LES ROUX,1052,,RTE,DEPARTEMENTALE 164,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.797859,45.172549,0.92,housenumber,1052 Route Departementale 164 38610 Venon,38533_0100_01052,G,1052 ROUTE DEPARTEMENTALE 164,
329228589,00035,32922858900035,O,1996-01-01,NN,,,,true,1,,,,LD,LE PLANCHON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,N,5.800725,45.172558,0.7,street,Chemin du Planchon 38610 Venon,38533_0085,G,CHEMIN DU PLANCHON,
329664676,00015,32966467600015,O,1984-04-06,,,,2017-01-20T04:05:03,true,5,,,,LD,LE GRAND CHAMPS,38610,VENON,,BP 28,38533,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,82.99Z,NAFRev2,N,5.8066,45.17007,0.68,street,Grand Champ 38610 Venon,38533_B028,G,GRAND CHAMP,
331876029,00017,33187602900017,O,1985-01-01,01,2020,,2022-09-07T16:16:30,true,6,,,,,LA FAURIE VENON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,41.20B,NAFRev2,O,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
332513597,00010,33251359700010,O,,NN,,,,true,1,,,,,LE CHAPON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,5.822538,45.170387,0.65,street,Chemin du Chapon 38610 Venon,38533_0079,G,CHEMIN DU CHAPON,
334593571,00014,33459357100014,O,,,,,,true,1,,,,,PRE BOUSSON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,44.30,NAP,N,5.807964,45.170886,0.92,street,Chemin de Pré Bousson 38610 Venon,38533_0067,G,CHEMIN DE PRE BOUSSON,
334617537,00025,33461753700025,O,1990-04-12,NN,,,2014-07-08T00:40:21,true,4,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
338439052,00014,33843905200014,O,1986-04-01,NN,,,2022-07-04T11:01:17,true,4,CHEZ BOURGUIGNON,,,LD,LA COMBE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.806839,45.175502,0.91,street,Chemin de la Combe 38610 Venon,38533_0092,G,CHEMIN DE LA COMBE,
338617285,00048,33861728500048,O,2013-07-15,,,,2013-12-24T08:22:52,true,2,,,,,PRE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,86.21Z,NAFRev2,N,5.808618,45.171241,0.92,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
338634173,00011,33863417300011,O,1986-09-01,NN,,,,true,4,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8G,NAF1993,O,,,0,,,,,,
338909708,00046,33890970800046,O,2017-08-03,,,,2019-04-06T07:09:10,false,1,,12,,CHE,COMBELOUP,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,68.20A,NAFRev2,N,5.810747,45.173014,0.88,housenumber,12 Chemin de Combeloup 38610 Venon,38533_7x557h_00012,G,12 CHEMIN DE COMBELOUP,
342130184,00019,34213018400019,O,1987-08-05,NN,,,2008-01-04T22:00:03,true,3,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
342641214,00016,34264121400016,O,1987-07-01,NN,,,2010-08-16T14:08:06,true,4,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343700662,00020,34370066200020,O,2006-11-20,,,,2019-02-08T15:56:07,true,1,LIEUDIT LES ROUX,1052,,RTE,DEPARTEMENTALE 164,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2006-11-20,A,,,,,68.20B,NAFRev2,N,5.797859,45.172549,0.92,housenumber,1052 Route Departementale 164 38610 Venon,38533_0100_01052,G,1052 ROUTE DEPARTEMENTALE 164,
347860488,00027,34786048800027,O,2009-03-01,,,,2021-07-09T19:43:56,true,2,,,,,LE PLANCHON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,74.90B,NAFRev2,N,5.800725,45.172558,0.7,street,Chemin du Planchon 38610 Venon,38533_0085,G,CHEMIN DU PLANCHON,
349227777,00027,34922777700027,O,1998-04-08,,,,,true,1,,,,,SERRALIERE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,51.1T,NAF1993,N,5.799079,45.174077,0.92,street,Chemin de Serraliere 38610 Venon,38533_0094,G,CHEMIN DE SERRALIERE,
349748269,00033,34974826900033,O,1988-11-15,,,,,false,3,LE CUL FROID,,,LD,SOUS PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.3B,NAF1993,N,5.808618,45.171241,0.57,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
350398103,00035,35039810300035,O,1997-03-01,NN,,,2014-07-08T00:54:10,true,2,CHEMIN DE PRESSEMBOIS,9,,,GRANGE NEUVE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,,,,5.805286,45.175303,0.92,street,Chemin de Grange Neuve 38610 Venon,38533_0054,G,CHEMIN DE GRANGE NEUVE,
350478954,00067,35047895400067,O,2014-12-01,,,,2020-09-30T10:02:33,true,3,,14,,CHE,DES PRES CHACON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.822329,45.171081,0.63,housenumber,14 Chemin des Pres 38610 Venon,38533_0078_00014,G,14 CHEMIN DES PRES,
351559976,00011,35155997600011,O,,NN,,,,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
377829080,00011,37782908000011,O,1988-01-01,NN,,,,false,4,,,,,LE REYNET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,92.3A,NAF1993,N,5.813068,45.168846,0.74,street,Chemin de Reynet 38610 Venon,38533_kxvea0,G,CHEMIN DE REYNET,
379234115,00010,37923411500010,O,1990-08-01,NN,,,2022-05-13T14:32:36,true,6,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
379234115,00028,37923411500028,O,2003-05-24,NN,,,2019-11-26T13:35:24,false,5,,,,LD,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,43.12A,NAFRev2,O,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
379238769,00044,37923876900044,O,2000-02-29,NN,,,2008-01-04T21:26:45,true,3,,,,,LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.808618,45.171241,0.76,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
379477995,00029,37947799500029,P,2001-01-01,NN,,,2020-05-27T20:00:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENON,,[ND],38533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-15,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
384342242,00037,38434224200037,O,1997-09-01,,,,,false,3,,,,,LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,85.1G,NAF1993,N,5.808618,45.171241,0.76,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
384342242,00045,38434224200045,O,2000-11-07,NN,,,2011-12-20T08:28:27,false,4,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
384411500,00018,38441150000018,O,1992-01-15,NN,,,2008-01-04T22:38:19,true,3,LE GRAND CHAMP,,,CHE,DES COMBAZ,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.806564,45.169395,0.7,street,Chemin des Combasses 38610 Venon,38533_0075,G,CHEMIN DES COMBASSES,
385247218,00014,38524721800014,O,1989-01-24,NN,,,2012-07-02T18:38:44,true,4,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
387797392,00058,38779739200058,O,2003-01-01,NN,,,2021-10-28T09:17:56,false,4,,,,PL,DE LA MAIRIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,N,5.809676,45.170383,0.43,street,Chemin de la Chataigneraie 38610 Venon,38533_0090,G,CHEMIN DE LA CHATAIGNERAIE,
388258030,00013,38825803000013,O,1992-08-01,NN,,4334ZB,2018-04-14T03:43:22,true,2,,,,,LE CHAPON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,,,,5.822538,45.170387,0.65,street,Chemin du Chapon 38610 Venon,38533_0079,G,CHEMIN DU CHAPON,
389228123,00011,38922812300011,O,1992-11-01,NN,,,,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
390036556,00020,39003655600020,O,2013-11-06,,,,2019-10-18T11:42:10,false,2,,,,,LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.22C,NAFRev2,N,5.808618,45.171241,0.76,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
390854586,00018,39085458600018,O,1993-02-01,02,2020,,2022-08-29T09:15:17,true,4,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
391759354,00023,39175935400023,O,1999-06-10,NN,,,2011-11-25T08:52:28,true,3,SARL RENAT,,,,GRAND CHAMP,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,5.8066,45.17007,0.94,street,Grand Champ 38610 Venon,38533_B028,G,GRAND CHAMP,
392038550,00027,39203855000027,O,1998-07-01,NN,,,,true,4,,,,,LE REYNET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,5.813068,45.168846,0.74,street,Chemin de Reynet 38610 Venon,38533_kxvea0,G,CHEMIN DE REYNET,
393644414,00020,39364441400020,O,1996-09-06,NN,,,2015-10-16T03:53:56,true,4,CHEZ M. GASS FRANCOIS,,,,PRESSEMBOIS,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.19A,NAFRev2,N,5.808536,45.175877,0.93,street,Chemin de Pressembois 38610 Venon,38533_0069,G,CHEMIN DE PRESSEMBOIS,
394503833,00011,39450383300011,O,1994-03-12,NN,,,2008-01-04T18:07:54,true,3,CHEZ M.GREFFE,,,,LE MOLLARET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.822193,45.170078,0.7,street,Chemin du Mollaret du Haut 38610 Venon,38533_0082,G,CHEMIN DU MOLLARET DU HAUT,
394956494,00014,39495649400014,O,1994-01-18,NN,,,2008-01-04T18:17:12,true,3,CHEZ M.GREFFE,,,,LE MOLLARET,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.822193,45.170078,0.7,street,Chemin du Mollaret du Haut 38610 Venon,38533_0082,G,CHEMIN DU MOLLARET DU HAUT,
395139470,00011,39513947000011,O,1994-05-02,NN,,,,false,3,,,,,LA VILLE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1996-12-01,F,D.I.S.C,,,,72.1Z,NAF1993,N,5.803867,45.174709,0.94,street,La Ville 38610 Venon,38533_myiewf,G,LA VILLE,
397468455,00027,39746845500027,O,2008-01-02,,,,2014-07-08T01:25:14,true,2,,,,,LE RENE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.22B,NAFRev2,N,5.81307,45.168943,0.69,street,Cheminement de Rene 38610 Venon,38533_0070,G,CHEMINEMENT DE RENE,
397621160,00019,39762116000019,O,1994-05-25,NN,,4932ZA,2015-03-17T00:41:58,true,8,,,,,HAMEAU LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.32Z,NAFRev2,O,5.808618,45.171241,0.49,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
397734641,00012,39773464100012,O,1994-06-14,NN,,,,true,4,,,,LD,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
397925884,00025,39792588400025,O,1999-06-29,NN,,,2008-06-13T06:25:32,true,3,,,,CHE,PRESSEMBOIS,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.808536,45.175877,0.88,street,Chemin de Pressembois 38610 Venon,38533_0069,G,CHEMIN DE PRESSEMBOIS,
399362623,00023,39936262300023,O,1997-03-25,NN,,,2019-11-12T09:51:01,true,3,,121,,CHE,DE LA SERRALIERE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.798724,45.173282,0.74,street,Chemin de la Serraliere Dessus 38610 Venon,38533_0095,G,CHEMIN DE LA SERRALIERE DESSUS,
399721513,00014,39972151300014,O,1995-01-15,NN,,,,true,3,MR J.C BRUYERE,,,,MAIRIE DE VENON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.793766,45.173095,0.59,street,Chemin de la Frenaie 38610 Venon,38533_0093,G,CHEMIN DE LA FRENAIE,
399972926,00014,39997292600014,O,1995-01-01,NN,,,2015-01-20T14:15:37,true,4,,,,LD,LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,68.32A,NAFRev2,N,5.808618,45.171241,0.76,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
400670212,00010,40067021200010,O,1995-04-01,NN,,,,true,1,,,,CHE,PRESSEMBOIS,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1G,NAF1993,N,5.808536,45.175877,0.88,street,Chemin de Pressembois 38610 Venon,38533_0069,G,CHEMIN DE PRESSEMBOIS,
401463690,00016,40146369000016,O,1995-06-02,NN,,,2020-05-21T03:47:53,false,4,CHEZ CHENAL MAXIME,,,LD,PLANCHON,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.20B,NAFRev2,N,5.800725,45.172558,0.92,street,Chemin du Planchon 38610 Venon,38533_0085,G,CHEMIN DU PLANCHON,
401722921,00012,40172292100012,O,1985-07-03,,,,,true,1,,,,LD,LA VILLE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,5.803867,45.174709,0.94,street,La Ville 38610 Venon,38533_myiewf,G,LA VILLE,
403527765,00016,40352776500016,P,1995-12-04,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENON,,[ND],38533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-01-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
403527765,00040,40352776500040,P,2016-01-01,,,,2017-05-07T04:19:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VENON,,[ND],38533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
403527765,00057,40352776500057,P,2017-01-01,,,,2017-04-18T10:55:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VENON,,[ND],38533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
407520881,00019,40752088100019,O,1996-04-01,NN,,,,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.2L,NAF1993,O,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
408010833,00023,40801083300023,O,2007-02-21,,,,2019-09-05T10:53:35,true,2,,85,,CHE,DE LA SERRALIERE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.798724,45.173282,0.77,street,Chemin de la Serraliere Dessus 38610 Venon,38533_0095,G,CHEMIN DE LA SERRALIERE DESSUS,
408525764,00010,40852576400010,O,1996-07-01,NN,,,,true,1,,,,,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
409370038,00013,40937003800013,O,1980-12-31,NN,,,,true,1,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409370046,00016,40937004600016,O,1980-12-31,NN,,,2008-01-04T21:25:50,true,3,,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409370053,00012,40937005300012,O,1980-12-31,NN,,,2013-12-03T04:18:42,true,4,,,,,LA CHAPPE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.802279,45.172618,0.92,street,Chemin de la Chappe 38610 Venon,38533_0058,G,CHEMIN DE LA CHAPPE,
409370061,00015,40937006100015,O,1994-05-01,NN,,,2007-05-19T12:28:47,false,3,,,,,LA VILLE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1A,NAF1993,N,5.803867,45.174709,0.94,street,La Ville 38610 Venon,38533_myiewf,G,LA VILLE,
409545951,00017,40954595100017,O,1996-10-01,NN,,,,true,1,,,,LD,LA CHATAIGNERAIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8G,NAF1993,O,5.809676,45.170383,0.93,street,Chemin de la Chataigneraie 38610 Venon,38533_0090,G,CHEMIN DE LA CHATAIGNERAIE,
410650360,00010,41065036000010,O,1997-01-20,NN,,,2008-01-04T21:46:54,true,4,LE CHAPON,,,CHE,DES PRES,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.82239,45.171551,0.78,street,Chemin des Pres 38610 Venon,38533_0078,G,CHEMIN DES PRES,
410872378,00014,41087237800014,O,1997-02-04,,,,,true,1,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,93.0D,NAF1993,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
411754211,00018,41175421100018,O,1997-02-17,NN,,,2008-01-04T22:03:42,true,3,CHEZ MME JOUBERT CLAUDE,,,,,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412684623,00017,41268462300017,O,1980-12-31,NN,,,2011-05-04T00:17:26,true,5,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
413284274,00011,41328427400011,O,1997-08-05,NN,,,,true,1,,,,,LE PERROUD,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.4B,NAF1993,N,5.808618,45.171241,0.76,street,Chemin de Pré Perroud 38610 Venon,38533_0068,G,CHEMIN DE PRE PERROUD,
413902602,00023,41390260200023,O,2014-12-16,,,,2021-02-23T11:36:14,true,1,,2600,,,LE GRAND CHAMP,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,5.8066,45.17007,0.77,street,Grand Champ 38610 Venon,38533_B028,G,GRAND CHAMP,
415076397,00017,41507639700017,O,1998-01-06,NN,,,2008-12-06T04:18:33,true,3,,,,,LA FAURIE,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.797837,45.173809,0.94,street,La Faurie 38610 Venon,38533_vpd0lx,G,LA FAURIE,
415173889,00015,41517388900015,O,1998-01-01,NN,,,2008-01-05T20:32:54,true,3,MME ENOT NADINE,,,,PRESSEMBOIS,38610,VENON,,,38533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.808536,45.175877,0.93,street,Chemin de Pressembois 38610 Venon,38533_0069,G,CHEMIN DE PRESSEMBOIS,