siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202783,00018,21120278300018,O,1983-03-01,02,2019,,2021-10-27T08:06:48,true,3,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202783,00026,21120278300026,O,1983-12-21,NN,,,2011-04-23T04:12:06,false,3,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261203715,00014,26120371500014,O,1985-01-10,,,,2016-07-23T12:16:43,true,5,,,,,MAIRIE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311832901,00012,31183290100012,O,,NN,,,,true,1,,,,LD,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
312058340,00018,31205834000018,O,1976-07-20,NN,,,2016-11-29T10:16:21,true,4,,,,LD,MAS DEL PUECH,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.42Z,NAFRev2,N,2.228078,44.198897,0.94,street,Mas Del Puech 12440 Tayrac,12278_B063,G,MAS DEL PUECH,
316791797,00012,31679179700012,O,,NN,,,,true,1,,,,LD,LACAL,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.3776097,44.4064164,0.88,poi.bridleway,Piste de Lacal (Chemin pour cavaliers) Préchac,https://osm.org/way/423681006,G,,
320965874,00029,32096587400029,O,1993-01-01,NN,,,2019-08-06T14:40:01,true,6,,,,,AU PUECH,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.99C,NAFRev2,N,2.228078,44.198897,0.61,street,Mas Del Puech 12440 Tayrac,12278_B063,G,MAS DEL PUECH,
326173739,00011,32617373900011,O,,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329759237,00012,32975923700012,O,1984-04-25,NN,,,2014-11-14T10:28:28,false,4,,,,,LA LOUBIERE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,2.243169,44.217712,0.93,street,La Loubiere 12440 Tayrac,12278_vspazq,G,LA LOUBIERE,
332297571,00066,33229757100066,O,2001-04-21,NN,,,,true,1,,,,,LE BOURG,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.233834,44.196643,0.4,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
332968809,00027,33296880900027,O,1995-07-01,NN,,,,true,4,,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
333677987,00013,33367798700013,O,1985-10-02,NN,,,2010-04-30T09:31:15,true,4,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349491704,00095,34949170400095,O,2021-09-11,,,,2021-10-02T12:53:12,true,1,,,,,FABREGUES HAUT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,,96.09Z,NAFRev2,N,2.266437,44.202347,0.62,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
378003933,00017,37800393300017,O,1990-01-01,NN,,,,true,1,,,,,MAS DEL PUECH,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,2.228078,44.198897,0.94,street,Mas Del Puech 12440 Tayrac,12278_B063,G,MAS DEL PUECH,
378004030,00011,37800403000011,O,1990-01-01,NN,,,2021-12-02T11:32:04,true,4,,,,,LINIEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390782035,00039,39078203500039,O,2005-10-01,NN,,4332AA,2015-05-14T05:53:50,true,7,,,,,LE RIOL,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,2.236188,44.201645,0.93,street,Le Riol 12440 Tayrac,12278_uwnuas,G,LE RIOL,
394664304,00018,39466430400018,O,1994-03-17,NN,,,2013-04-25T11:56:44,true,3,,,,,MAIRIE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397770355,00014,39777035500014,O,1994-07-15,NN,,,2010-07-13T07:27:01,true,15,,,,LD,MOULIN DE LIORT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,2.225839,44.215569,0.76,locality,Le Moulin du Liort 12440 Tayrac,12278_B068,G,LE MOULIN DU LIORT,
399142934,00013,39914293400013,O,1994-07-15,NN,,,,true,4,,,,,MOULIN DE LIORT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,2.225839,44.215569,0.76,locality,Le Moulin du Liort 12440 Tayrac,12278_B068,G,LE MOULIN DU LIORT,
399912377,00013,39991237700013,O,1995-01-01,NN,,,2006-10-28T02:46:19,true,3,,,,LD,DRULHE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,2.1299368,44.4614882,0.89,poi.school,(École) Drulhe,https://osm.org/way/154501260,G,,
403993496,00013,40399349600013,O,1970-01-01,NN,,,2008-01-04T20:32:37,true,3,,,,,LA CABANE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.230305,44.20019,0.37,street,La Sagne 12440 Tayrac,12278_do54f2,G,LA SAGNE,
403993504,00014,40399350400014,O,,NN,,,,true,1,,,,,LA RODE DE TAYRAC,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.234025,44.212741,0.82,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
403993512,00017,40399351200017,O,1963-12-23,NN,,,,true,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
403993520,00010,40399352000010,O,1970-02-01,NN,,,,true,4,,,,,LIMIEYOUX TAYRAC,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,2.249791,44.196665,0.45,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
403993538,00012,40399353800012,O,1972-01-01,NN,,,,true,1,,,,,A FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.266437,44.202347,0.77,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
403993546,00015,40399354600015,O,1972-02-26,NN,,,2010-01-07T04:37:18,true,4,,,,,CROZES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,2.246017,44.207507,0.92,street,Les Crozes 12440 Tayrac,12278_6zb4re,G,LES CROZES,
403993553,00011,40399355300011,O,1979-01-01,NN,,,2014-03-10T15:00:33,true,4,,,,,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
403993561,00014,40399356100014,O,1984-01-01,NN,,,,true,4,,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
403993579,00016,40399357900016,O,1983-07-31,NN,,,2014-01-21T15:45:08,true,4,,,,,CALMELS BAS,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.233834,44.196643,0.85,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
403993587,00019,40399358700019,O,1984-01-01,NN,,,2013-02-01T09:25:37,true,4,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403993595,00012,40399359500012,O,1986-11-13,NN,,,2019-12-17T03:39:26,true,4,LE PRE LONG,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.245134,44.218383,0.93,locality,Le Pré Long 12440 Tayrac,12278_B080,D,LE PRE LONG,
403993603,00014,40399360300014,O,1982-01-09,NN,,,2014-09-29T15:24:34,true,3,,,,,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
403993603,00022,40399360300022,O,2013-05-16,,,,2014-09-29T15:23:46,false,2,CARNALET,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
403993629,00019,40399362900019,O,1974-01-01,NN,,,,true,1,,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
403993637,00012,40399363700012,O,,NN,,,,true,1,,,,,CREYSSENS,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.222062,44.18865,0.93,street,Creyssens 12440 Tayrac,12278_ylzhs8,G,CREYSSENS,
403993645,00015,40399364500015,O,1978-01-09,NN,,,2006-10-28T03:18:30,true,3,,,,,TAYRAC,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.244781,44.20252,0.93,municipality,Tayrac,12278,G,TAYRAC,
403993652,00011,40399365200011,O,1990-05-01,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404063158,00012,40406315800012,O,1970-01-01,NN,,,2008-02-12T04:56:33,true,4,,,,,CALMELS DE TAYRAC,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.233834,44.196643,0.73,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
407980002,00015,40798000200015,O,1987-01-01,NN,,,2021-02-23T11:30:09,true,4,LA RODE,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,D,LA RODE HAUTE,
407980010,00018,40798001000018,O,1986-12-01,NN,,,2008-01-04T21:02:27,true,3,,,,,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
407980028,00010,40798002800010,O,,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407980036,00013,40798003600013,O,1986-12-20,NN,,,,true,4,,,,,LINEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407980044,00017,40798004400017,O,1988-02-25,NN,,,2006-10-28T03:31:09,true,3,,,,,AU GARRIC,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409086279,00018,40908627900018,O,1987-01-16,NN,,,2008-01-04T21:21:10,true,3,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410411748,00032,41041174800032,O,2019-06-01,,,,2021-02-23T11:32:35,true,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2019-06-01,A,SEGALA RENOV HABITATION,,,SEGALA RENOV HABITATION,43.32A,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
410411748,00040,41041174800040,O,2020-03-01,,,,2021-02-23T11:32:35,false,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2020-03-01,A,LA FERME DE NONO,,,,01.13Z,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
418045795,00014,41804579500014,O,1998-04-01,,,,,true,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
421765819,00014,42176581900014,O,1998-12-31,NN,,,2008-01-05T00:11:57,true,3,,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
423016633,00012,42301663300012,O,1999-04-01,NN,,,2022-03-17T04:03:13,true,4,,,,LD,CALMELS LE HAUT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.233535,44.198692,0.93,locality,Calmels le Haut 12440 Tayrac,12278_B011,G,CALMELS LE HAUT,
423016633,00020,42301663300020,O,2012-07-18,,,,2021-07-13T14:20:35,false,3,,,,,CALMELS LE HAUT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.233535,44.198692,0.93,locality,Calmels le Haut 12440 Tayrac,12278_B011,G,CALMELS LE HAUT,
424771640,00010,42477164000010,O,1999-07-28,NN,,,2007-03-28T10:22:08,false,3,,,,LD,LINIEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
425250461,00018,42525046100018,O,1972-01-01,NN,,,2008-01-05T01:14:22,true,3,,,,,CREYSSENS,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.222062,44.18865,0.93,street,Creyssens 12440 Tayrac,12278_ylzhs8,G,CREYSSENS,
425870425,00013,42587042500013,O,,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
425971686,00026,42597168600026,O,,NN,,,,true,1,,,,LD,LA LOUBIERE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.243169,44.217712,0.93,street,La Loubiere 12440 Tayrac,12278_vspazq,G,LA LOUBIERE,
426073235,00019,42607323500019,O,,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
426272589,00018,42627258900018,O,,,,,,true,1,,,,LD,LINIEROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
426374898,00010,42637489800010,O,,,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
426574000,00011,42657400000011,O,,,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
430264713,00016,43026471300016,O,2000-04-01,NN,,,2021-04-07T13:57:07,false,4,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
430264713,00024,43026471300024,O,2021-01-01,,,,2021-05-01T13:42:17,true,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
430491837,00018,43049183700018,O,1976-06-01,NN,,,2017-05-17T03:58:29,true,4,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430504969,00014,43050496900014,O,1988-01-01,NN,,,,true,4,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.3Z,NAF1993,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
434643763,00015,43464376300015,O,2001-02-01,NN,,,2008-01-04T19:32:55,true,3,,,,,MONTARSES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.224988,44.206354,0.91,street,Lieu Dit Montarses 12440 Tayrac,12278_756646,G,LIEU DIT MONTARSES,
437752504,00013,43775250400013,O,1996-01-01,NN,,,2016-01-12T00:23:25,true,4,CALMELS,,,LD,CALMELS,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,2.233834,44.196643,0.91,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
439085952,00018,43908595200018,O,2001-10-01,NN,,4399CZ,2019-06-24T13:17:28,true,4,,,,,LE PUECH,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.99C,NAFRev2,N,2.260388,44.21438,0.93,street,Le Puech 12440 Tayrac,12278_kd71ri,G,LE PUECH,
448129510,00013,44812951000013,O,2003-03-01,NN,,,2008-01-04T23:12:29,true,3,,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
448221606,00016,44822160600016,O,2003-03-01,NN,,,2018-09-29T12:02:39,true,3,FABREGUES,,,,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
449098698,00029,44909869800029,O,2005-10-01,,,,2010-09-21T05:56:08,true,3,,,,LD,LE RIOL,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,2.236188,44.201645,0.93,street,Le Riol 12440 Tayrac,12278_uwnuas,G,LE RIOL,
453232928,00011,45323292800011,O,2004-01-01,NN,,,2012-11-21T05:39:50,true,4,,,,,MONTARSES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,01.11Z,NAFRev2,N,2.224988,44.206354,0.91,street,Lieu Dit Montarses 12440 Tayrac,12278_756646,G,LIEU DIT MONTARSES,
467701892,00052,46770189200052,O,1999-04-10,NN,,,,true,1,,,,,MONTARSES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,55.2E,NAF1993,N,2.224988,44.206354,0.91,street,Lieu Dit Montarses 12440 Tayrac,12278_756646,G,LIEU DIT MONTARSES,
480532639,00014,48053263900014,O,2004-04-01,NN,,,2014-03-16T18:09:03,true,5,LE BOURG CHEZ MR BRAMI,,,,LE BOURG,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,94.99Z,NAFRev2,O,2.233834,44.196643,0.4,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
484464060,00017,48446406000017,O,2005-10-17,NN,,4391BZ,2015-03-17T01:26:22,true,4,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
487766495,00013,48776649500013,O,2006-01-01,,,,2008-01-05T02:14:46,true,2,LE RIOL,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.236188,44.201645,0.93,street,Le Riol 12440 Tayrac,12278_uwnuas,D,LE RIOL,
488627969,00014,48862796900014,O,2006-08-01,,,,2014-12-16T03:33:22,true,4,LE GARRIC,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.27283,44.199168,0.37,locality,Le Moulin de la Galie 12440 Tayrac,12278_B067,D,LE MOULIN DE LA GALIE,
488959701,00035,48895970100035,O,2021-11-01,,,,2021-12-04T14:22:05,true,1,,,,,FABREGUES HAUT,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,71.12B,NAFRev2,N,2.266437,44.202347,0.62,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
489924555,00019,48992455500019,O,2006-05-16,,,,2015-12-04T19:21:44,true,4,,,,,LE BOURG,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.31Z,NAFRev2,N,2.233834,44.196643,0.4,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
492117668,00029,49211766800029,O,2008-01-02,,,,2021-02-23T13:58:51,true,1,,,,QUA,FABREGUE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,90.03A,NAFRev2,N,2.266437,44.202347,0.58,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
492188735,00012,49218873500012,O,2006-11-01,,,,2021-02-23T13:58:58,true,4,DRULHE,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494800766,00011,49480076600011,O,2007-03-01,,,,2013-10-09T15:25:22,true,2,,,,,LINIEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
501805477,00442,50180547700442,O,2008-07-01,,,,2008-10-16T10:45:25,false,1,,,,LD,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.11Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
502605959,00027,50260595900027,O,2008-06-01,,,,2016-02-11T11:36:15,true,1,CAMALET,,,,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
503784894,00027,50378489400027,O,2015-01-05,,,,2019-02-13T19:36:12,true,2,,,,,LE BOURG,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2017-12-31,F,MDS,,,,43.21A,NAFRev2,N,2.233834,44.196643,0.4,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
507556199,00028,50755619900028,O,2017-01-16,,,,2021-02-23T14:19:34,true,2,,,,,LINIEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2018-08-29,A,ROQUES CONCEPT,,,ROQUES CONCEPT,31.09B,NAFRev2,N,,,0,,,,,,
510349491,00397,51034949100397,O,2009-06-01,,,,2009-09-22T04:55:20,false,1,,,,LD,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,35.11Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
510349491,00454,51034949100454,O,2009-06-01,,,,2009-06-28T05:34:38,false,1,,,,LD,LINIEYROUX,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510494321,00027,51049432100027,O,2010-04-15,,,,2014-11-28T11:41:41,true,2,ANCIENNE ECOLE,,,,LE BOURG,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,2.233834,44.196643,0.4,locality,Calmels le Bas 12440 Tayrac,12278_B010,G,CALMELS LE BAS,
513905893,00097,51390589300097,O,2009-09-07,,,,2011-05-31T07:00:59,false,2,,,,LD,LA LOUBIERE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.243169,44.217712,0.93,street,La Loubiere 12440 Tayrac,12278_vspazq,G,LA LOUBIERE,
513905893,00352,51390589300352,O,2009-07-10,,,,2009-12-23T10:21:25,false,1,,,,LD,LE PUECH,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,2.260388,44.21438,0.93,street,Le Puech 12440 Tayrac,12278_kd71ri,G,LE PUECH,
514824879,00019,51482487900019,O,2009-09-15,,,,2009-09-29T03:49:35,true,2,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
518010624,00014,51801062400014,O,2009-11-01,,,,2009-11-10T08:17:52,true,1,,,,LD,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
518010624,00022,51801062400022,O,2010-08-01,,,,2010-09-28T08:03:22,false,1,BATIMENT PORCHERIE,,,LD,FABREGUES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,2.266437,44.202347,0.91,street,Lieu Dit Fabregues 12440 Tayrac,12278_r7apgm,G,LIEU DIT FABREGUES,
521728055,00018,52172805500018,O,2010-02-01,,,,2018-04-06T03:52:45,true,1,,,,LD,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
522065887,00013,52206588700013,O,2010-03-25,,,,2010-05-04T08:51:49,true,1,LA SAGNE MAS DEL PUECH,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,01.19Z,NAFRev2,N,2.228078,44.198897,0.62,street,Mas Del Puech 12440 Tayrac,12278_B063,D,MAS DEL PUECH,
524585528,00010,52458552800010,O,2010-09-01,,,3109BA,2015-03-18T00:31:23,true,1,,,,,CAMALET,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,31.09B,NAFRev2,N,2.249791,44.196665,0.91,street,Lieu Dit Camalet 12440 Tayrac,12278_u0l95z,G,LIEU DIT CAMALET,
534455480,00010,53445548000010,O,2011-09-01,,,,2012-11-10T03:26:35,true,2,,,,,LD,12440,TAYRAC,,LA RODE,12278,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,47.99A,NAFRev2,N,1.0501023,45.3362616,0.87,poi.shoes,Chaussures LD Excideuil,https://osm.org/node/4698913020,G,,
534956560,00021,53495656000021,O,2015-01-01,,,,2019-12-05T10:44:46,true,2,,,,,MONTARSES,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,43.32A,NAFRev2,N,2.224988,44.206354,0.91,street,Lieu Dit Montarses 12440 Tayrac,12278_756646,G,LIEU DIT MONTARSES,
750536849,00011,75053684900011,O,2012-03-01,NN,,,2019-06-24T13:40:50,true,1,,,,,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
776758286,00012,77675828600012,O,,,,,2006-11-25T22:08:36,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,92.12,NAP,N,,,0,,,,,,
780062006,00017,78006200600017,O,,NN,,,,true,1,,,,LD,LA RODE,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,67.04,NAP,N,2.234025,44.212741,0.91,locality,La Rode Haute 12440 Tayrac,12278_B089,G,LA RODE HAUTE,
788045078,00011,78804507800011,O,,NN,,,,true,1,,,,,,12440,TAYRAC,,,12278,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,