siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208054,00010,21020805400010,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,1,,PL,DE LA MAIRIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.9991,49.933961,0.83,housenumber,1 Place de la Mairie 02500 Wimy,02833_0049_00001,G,1 PLACE DE LA MAIRIE,
210208054,00028,21020805400028,O,1983-12-21,02,2018,,2020-08-25T10:15:30,false,4,,8,,PL,FOCH,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.000001,49.935112,0.74,housenumber,8 Place Foch 02500 Wimy,02833_0030_00008,G,8 PLACE FOCH,
260208152,00017,26020815200017,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,1,,PL,DE LA MAIRIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.9991,49.933961,0.83,housenumber,1 Place de la Mairie 02500 Wimy,02833_0049_00001,G,1 PLACE DE LA MAIRIE,
300675501,00013,30067550100013,O,,,,,,true,1,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
301225280,00017,30122528000017,O,1974-01-01,NN,,,2014-07-08T00:11:08,true,5,,25,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,3.994771,49.933022,0.94,housenumber,25 Rue de la Briqueterie 02500 Wimy,02833_0006_00025,G,25 RUE DE LA BRIQUETERIE,
302736483,00017,30273648300017,O,,NN,,,,true,1,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
309544237,00014,30954423700014,O,,,,,,true,1,,,,,LE  BOIS GENARD,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,57.09,NAP,N,,,0,,,,,,
314529728,00011,31452972800011,O,,,,,,true,1,,4,,RUE,DUVILLIERS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.6D,NAF1993,N,3.996548,49.934057,0.76,housenumber,4 Rue Henri Duvillier 02500 Wimy,02833_0016_00004,G,4 RUE HENRI DUVILLIER,
317601474,00016,31760147400016,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.000151,49.933609,0.94,street,Rue de la Libération 02500 Wimy,02833_0045,G,RUE DE LA LIBERATION,
319853321,00028,31985332100028,O,1994-12-22,NN,,,,true,1,,6,,PL,FOCH,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,52.1B,NAF1993,N,3.999896,49.934991,0.74,housenumber,6 Place Foch 02500 Wimy,02833_0030_00006,G,6 PLACE FOCH,
321255473,00019,32125547300019,O,,NN,,,,true,1,,5,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.008129,49.951433,0.94,housenumber,5 Rue des Marais 02500 Wimy,02833_0052_00005,G,5 RUE DES MARAIS,
325165462,00012,32516546200012,O,1982-01-01,NN,,,2012-04-12T04:22:20,true,4,,,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,3.986504,49.963556,0.78,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
329211882,00017,32921188200017,O,,NN,,,,true,1,,5,,PL,FOCH,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,3.999789,49.934812,0.74,housenumber,5 Place Foch 02500 Wimy,02833_0030_00005,G,5 PLACE FOCH,
329509103,00019,32950910300019,O,1984-03-06,NN,,,,true,3,,2,,RUE,ECREVEAUX DE HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.986394,49.963343,0.9,housenumber,2 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00002,G,2 RUE D ECREVEAUX DE HAUT,
332318757,00025,33231875700025,O,2009-04-30,NN,,,2017-05-04T04:37:40,true,2,,37,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,90.01Z,NAFRev2,O,3.991256,49.933185,0.94,housenumber,37 Rue de la Briqueterie 02500 Wimy,02833_0006_00037,G,37 RUE DE LA BRIQUETERIE,
333436939,00032,33343693900032,O,1993-10-12,01,2018,,2020-08-25T10:36:08,true,6,,24,,RUE,DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,47.99A,NAFRev2,N,3.998045,49.93715,0.87,housenumber,24 Rue Henri Duvillier 02500 Wimy,02833_0016_00024,G,24 RUE HENRI DUVILLIER,
333624062,00019,33362406200019,O,1985-06-12,NN,,,2007-03-08T12:12:09,true,3,,,,RUE,DE LA BRIQUETTERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,85.1C,NAFRev1,N,3.998661,49.933693,0.86,street,Rue de la Briqueterie 02500 Wimy,02833_0006,G,RUE DE LA BRIQUETERIE,
337824635,00011,33782463500011,O,1986-05-30,,,,2008-01-04T21:14:32,false,4,,25,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.011859,49.955635,0.94,housenumber,25 Rue des Marais 02500 Wimy,02833_0052_00025,G,25 RUE DES MARAIS,
340837764,00018,34083776400018,O,,NN,,,,true,1,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343312500,00014,34331250000014,O,,NN,,,2007-01-18T09:24:44,true,1,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343819439,00021,34381943900021,O,2004-01-21,NN,,9602AB,2021-02-23T10:58:58,true,3,,30,,RUE,D'ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.990356,49.94981,0.84,housenumber,30 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00030,G,30 RUE D ECREVEAUX DE HAUT,
344818786,00016,34481878600016,O,,NN,,,,true,1,,10,,RUE,EVENEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.1A,NAF1993,N,3.986503,49.960356,0.64,housenumber,10 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00010,G,10 RUE D ECREVEAUX DE HAUT,
344819743,00016,34481974300016,O,,NN,,,,true,1,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.50,NAP,N,,,0,,,,,,
347499766,00017,34749976600017,O,1988-07-02,NN,,,2020-11-18T08:47:07,true,4,HAUT WIMY,40,,RUE,D ECREVEAU,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.02Z,NAFRev2,N,3.994145,49.946374,0.87,housenumber,40 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00040,G,40 RUE D ECREVEAUX DE HAUT,
347623662,00017,34762366200017,O,1988-06-13,NN,,,2008-06-12T16:32:27,true,4,,29,,RUE,DUVILLIERS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.998076,49.938291,0.77,housenumber,29 Rue Henri Duvillier 02500 Wimy,02833_0016_00029,G,29 RUE HENRI DUVILLIER,
349122291,00017,34912229100017,O,,NN,,,,true,1,,12,,RUE,LEON HAUTION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,51.2E,NAF1993,N,4.002353,49.937634,0.94,housenumber,12 Rue Léon Haution 02500 Wimy,02833_0025_00012,G,12 RUE LEON HAUTION,
349711515,00040,34971151500040,O,2012-12-07,,,,2020-08-14T03:57:55,true,2,,7,,HAM,DE QUIQUENGROGNE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.89Z,NAFRev2,N,3.996956,49.962144,0.88,housenumber,7 Rue de Quiquengrogne 02500 Wimy,02833_0056_00007,G,7 RUE DE QUIQUENGROGNE,
351054036,00014,35105403600014,O,1989-07-01,NN,,,2006-10-27T23:44:34,false,3,,4,,RTE,DE QUIQUENGROGNE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,3.998906,49.962025,0.82,housenumber,4 Rue de Quiquengrogne 02500 Wimy,02833_0056_00004,G,4 RUE DE QUIQUENGROGNE,
352857437,00011,35285743700011,O,1989-12-29,NN,,,2015-03-31T16:24:58,false,4,,,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.41Z,NAFRev2,N,3.986504,49.963556,0.78,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
352857437,00029,35285743700029,O,2005-06-30,,,,2015-03-31T16:24:58,true,3,,,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.20B,NAFRev2,N,3.986504,49.963556,0.78,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
356000000,53224,35600000053224,O,2012-01-01,,,,2014-01-19T05:26:53,false,2,,4,,RUE,DE LA LIBERATION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.00033,49.933388,0.94,housenumber,4 Rue de la Libération 02500 Wimy,02833_0045_00004,G,4 RUE DE LA LIBERATION,
356000224,01703,35600022401703,O,1991-01-01,NN,,,2009-10-17T12:31:58,false,4,,4,,RUE,LIBERATION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.00033,49.933388,0.92,housenumber,4 Rue de la Libération 02500 Wimy,02833_0045_00004,G,4 RUE DE LA LIBERATION,
379027162,00013,37902716200013,O,,NN,,,,true,1,,11,T,RUE,D ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.3A,NAF1993,N,3.990117,49.950646,0.75,housenumber,11 ter Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00011_ter,G,11 TER RUE D ECREVEAUX DE HAUT,
380733568,00014,38073356800014,O,1990-12-12,NN,,,2008-01-04T21:46:52,true,3,,24,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.979773,49.931813,0.94,housenumber,24 Rue de la Briqueterie 02500 Wimy,02833_0006_00024,G,24 RUE DE LA BRIQUETERIE,
383182698,00019,38318269800019,O,1991-08-23,NN,,,2014-12-18T04:42:12,true,5,,6,,PL,DE LA MAIRIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,3.999356,49.933715,0.83,housenumber,6 Place de la Mairie 02500 Wimy,02833_0049_00006,G,6 PLACE DE LA MAIRIE,
383902335,00017,38390233500017,O,,NN,,,,true,1,,,,,ECREVAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.2A,NAF1993,N,3.986504,49.963556,0.67,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
384178620,00017,38417862000017,O,1992-01-02,01,2018,,2020-08-25T10:21:16,true,3,,,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.986504,49.963556,0.78,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
384509576,00011,38450957600011,O,1990-01-01,,,,,true,1,,23,,RUE,DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.997906,49.936961,0.87,housenumber,23 Rue Henri Duvillier 02500 Wimy,02833_0016_00023,G,23 RUE HENRI DUVILLIER,
385110234,01229,38511023401229,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,WIMY BIDON 5,,,,LE BOIS GERARD,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.9377003,47.9939672,0.82,poi.guest_house,Domaine de Bois Gérard (Maison d'hôte) Chessy-les-Prés,https://osm.org/node/4149955691,G,,
391445699,00013,39144569900013,O,,NN,,,,true,1,,17,,RUE,DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,52.6D,NAF1993,N,3.9975,49.935865,0.87,housenumber,17 Rue Henri Duvillier 02500 Wimy,02833_0016_00017,G,17 RUE HENRI DUVILLIER,
391831476,00018,39183147600018,O,1992-01-01,NN,,,2021-02-23T11:17:40,true,4,,18,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.011839,49.954258,0.94,housenumber,18 Rue des Marais 02500 Wimy,02833_0052_00018,G,18 RUE DES MARAIS,
392227880,00037,39222788000037,O,1997-12-15,01,2018,5610CQ,2020-08-25T10:27:03,true,6,,11,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,56.10C,NAFRev2,O,4.008762,49.953371,0.94,housenumber,11 Rue des Marais 02500 Wimy,02833_0052_00011,G,11 RUE DES MARAIS,
392565933,00018,39256593300018,O,1993-09-20,NN,,4520AB,2019-05-30T03:45:34,true,4,,22,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.11Z,NAFRev2,N,3.989862,49.951671,0.76,housenumber,22 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00022,G,22 RUE D ECREVEAUX DE HAUT,
393806864,00012,39380686400012,O,1988-01-01,NN,,,2021-02-23T11:19:33,true,3,,23,,RUE,DE VILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.246034,48.6994814,0.84,poi,Rue de Villiers (Pont) Villebon-sur-Yvette,https://osm.org/way/23428711,G,,
393847033,00015,39384703300015,O,1973-01-01,NN,,,2007-03-29T15:57:43,true,3,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394105530,00015,39410553000015,O,1994-01-25,NN,,,2006-10-28T02:06:06,false,3,,27,,RUE,DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.2A,NAFRev1,N,3.997903,49.937906,0.87,housenumber,27 Rue Henri Duvillier 02500 Wimy,02833_0016_00027,G,27 RUE HENRI DUVILLIER,
398769885,00011,39876988500011,O,1991-01-01,NN,,,2019-03-20T09:52:12,false,4,MR PELLETIER BERNARD,21,,RUE,DE LA BRIQUETTERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,94.99Z,NAFRev2,N,3.995419,49.933551,0.87,housenumber,21 Rue de la Briqueterie 02500 Wimy,02833_0006_00021,G,21 RUE DE LA BRIQUETERIE,
398769885,00029,39876988500029,O,2019-03-10,,,,2019-03-20T09:53:22,true,1,MAIRIE,1,,PL,DE LA MAIRIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,94.99Z,NAFRev2,N,3.9991,49.933961,0.83,housenumber,1 Place de la Mairie 02500 Wimy,02833_0049_00001,G,1 PLACE DE LA MAIRIE,
399150721,00013,39915072100013,O,1994-11-01,01,2018,,2020-08-25T10:31:39,true,3,,5,,CHE,D'ECREVEAUX DE BAS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.999098,49.953038,0.69,housenumber,5 Rue Ecreveaux de Bas 02500 Wimy,02833_4qk154_00005,G,5 RUE ECREVEAUX DE BAS,
402052740,00014,40205274000014,O,1978-11-01,NN,,,2015-11-01T04:26:27,true,4,LDT ECREVEAU DU HAUT,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,3.986504,49.963556,0.55,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,D,RUE D ECREVEAUX DE HAUT,
405207689,00028,40520768900028,O,1998-01-15,NN,,,2008-11-08T01:18:20,false,4,,28,,RUE,HENRI DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1G,NAFRev1,N,3.998052,49.937995,0.94,housenumber,28 Rue Henri Duvillier 02500 Wimy,02833_0016_00028,G,28 RUE HENRI DUVILLIER,
408820702,00012,40882070200012,O,1996-07-25,NN,,,2020-06-18T03:52:52,true,3,,7,,RUE,HAUTION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.001838,49.937508,0.86,housenumber,7 Rue Léon Haution 02500 Wimy,02833_0025_00007,G,7 RUE LEON HAUTION,
408876993,00010,40887699300010,O,1978-01-01,NN,,,2008-01-04T21:17:56,true,3,,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408877009,00014,40887700900014,O,1973-01-01,NN,,,2008-01-04T21:17:56,true,3,,,,,LES ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.986504,49.963556,0.65,street,Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021,G,RUE D ECREVEAUX DE HAUT,
408877017,00017,40887701700017,O,,NN,,,,true,1,,18,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,4.011839,49.954258,0.94,housenumber,18 Rue des Marais 02500 Wimy,02833_0052_00018,G,18 RUE DES MARAIS,
410425508,00018,41042550800018,O,1972-01-01,NN,,,,true,1,,9,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.996726,49.933327,0.94,housenumber,9 Rue de la Briqueterie 02500 Wimy,02833_0006_00009,G,9 RUE DE LA BRIQUETERIE,
411639750,00016,41163975000016,O,1966-01-01,NN,,,2021-02-23T11:33:54,true,3,,,,,QUIQUENGROGNE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.012562,49.959977,0.92,street,Rue de Quiquengrogne 02500 Wimy,02833_0056,G,RUE DE QUIQUENGROGNE,
414268813,00014,41426881300014,O,1997-09-01,NN,,,2008-01-04T22:45:44,true,4,,17,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.991153,49.949004,0.76,housenumber,17 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00017,G,17 RUE D ECREVEAUX DE HAUT,
419368196,00012,41936819600012,O,1998-01-01,NN,,,2013-09-03T03:16:13,true,4,,23,,RUE,DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.997906,49.936961,0.87,housenumber,23 Rue Henri Duvillier 02500 Wimy,02833_0016_00023,G,23 RUE HENRI DUVILLIER,
433873585,00023,43387358500023,O,2001-05-01,NN,,,2014-07-08T02:12:05,false,4,,34,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,49.32Z,NAFRev2,N,3.990596,49.949471,0.76,housenumber,34 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00034,G,34 RUE D ECREVEAUX DE HAUT,
437689599,00011,43768959900011,O,2001-04-01,NN,,,2006-11-25T17:24:10,true,3,,16,,RUE,D'ECREVEAUX DE HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,3.986962,49.958398,0.94,housenumber,16 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00016,G,16 RUE D ECREVEAUX DE HAUT,
440343770,00010,44034377000010,O,2001-12-31,NN,,,,true,1,,9,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.996726,49.933327,0.94,housenumber,9 Rue de la Briqueterie 02500 Wimy,02833_0006_00009,G,9 RUE DE LA BRIQUETERIE,
441700184,00019,44170018400019,O,2002-04-01,01,2018,,2020-08-25T10:28:59,true,4,,9,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.996726,49.933327,0.94,housenumber,9 Rue de la Briqueterie 02500 Wimy,02833_0006_00009,G,9 RUE DE LA BRIQUETERIE,
441840675,00017,44184067500017,O,2002-04-01,NN,,,2012-04-01T06:00:07,true,4,,9,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,3.996726,49.933327,0.94,housenumber,9 Rue de la Briqueterie 02500 Wimy,02833_0006_00009,G,9 RUE DE LA BRIQUETERIE,
445166838,00034,44516683800034,O,2008-06-01,,,,2021-02-23T13:28:18,true,1,,5,,RUE,DE LA BRIQUETTERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.13Z,NAFRev2,N,3.99774,49.933575,0.87,housenumber,5 Rue de la Briqueterie 02500 Wimy,02833_0006_00005,G,5 RUE DE LA BRIQUETERIE,
448462515,00017,44846251500017,O,2003-05-05,11,2018,4391BZ,2021-04-12T13:18:55,true,5,,14,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2020-07-28,A,HUBERT GOUIN COUVERTURE,,,HUBERT GOUIN COUVERTURE,43.91B,NAFRev2,O,3.992035,49.933455,0.94,housenumber,14 Rue de la Briqueterie 02500 Wimy,02833_0006_00014,G,14 RUE DE LA BRIQUETERIE,
450991146,00017,45099114600017,O,2003-10-15,NN,,,2009-06-27T11:06:47,false,4,,29,,RUE,HENRI DUVILLIER,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,51.9B,NAFRev1,O,3.998076,49.938291,0.94,housenumber,29 Rue Henri Duvillier 02500 Wimy,02833_0016_00029,G,29 RUE HENRI DUVILLIER,
479691966,00010,47969196600010,O,2004-05-01,,,,2008-01-05T04:07:59,true,3,,17,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.991153,49.949004,0.76,housenumber,17 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00017,G,17 RUE D ECREVEAUX DE HAUT,
483400131,00015,48340013100015,O,2005-06-30,,,,2006-11-01T03:21:11,true,2,,7,,,ECREVEAUX DU HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2A,NAFRev1,N,3.987137,49.95823,0.75,housenumber,7 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00007,G,7 RUE D ECREVEAUX DE HAUT,
484862982,00028,48486298200028,O,2006-03-06,,,,2021-02-23T13:50:27,true,2,,2,,RUE,LEON HAUTION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000907,49.935184,0.94,housenumber,2 Rue Léon Haution 02500 Wimy,02833_0025_00002,G,2 RUE LEON HAUTION,
487591869,00010,48759186900010,O,2005-12-19,,,,2008-01-05T21:58:23,true,2,,14,,RUE,DE LA BRIQUETTERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.992035,49.933455,0.87,housenumber,14 Rue de la Briqueterie 02500 Wimy,02833_0006_00014,G,14 RUE DE LA BRIQUETERIE,
492904164,00018,49290416400018,O,2006-11-13,,,,2008-01-05T22:20:51,true,2,LES CENTS JALLOIS,5,,RUE,DES MUTERNES,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018122,49.968766,0.84,street,Rue des Muternes 02500 Wimy,02833_0026,G,RUE DES MUTERNES,
497983536,00010,49798353600010,O,2007-05-01,,,,2021-05-17T09:57:09,false,2,,5,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.6D,NAFRev1,N,3.99774,49.933575,0.94,housenumber,5 Rue de la Briqueterie 02500 Wimy,02833_0006_00005,G,5 RUE DE LA BRIQUETERIE,
499198224,00010,49919822400010,O,1993-08-10,,,,2008-01-05T01:13:59,true,2,MAIRIE,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9991,49.933961,0.9,street,Place de la Mairie 02500 Wimy,02833_0049,D,PLACE DE LA MAIRIE,
508430816,00019,50843081600019,O,2008-10-15,,,4932ZA,2018-10-24T04:17:04,false,2,,34,,LD,ECREVEAUX DE HAUT,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2018-11-01,F,BL TAXI,,,,49.32Z,NAFRev2,N,3.990596,49.949471,0.88,housenumber,34 Rue d'Ecreveaux de Haut 02500 Wimy,02833_0021_00034,G,34 RUE D ECREVEAUX DE HAUT,
512015702,00024,51201570200024,O,2015-04-18,,,,2021-02-23T15:20:59,true,1,,6,,PL,DE LA MAIRIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,56.30Z,NAFRev2,N,3.999356,49.933715,0.83,housenumber,6 Place de la Mairie 02500 Wimy,02833_0049_00006,G,6 PLACE DE LA MAIRIE,
512442542,00019,51244254200019,O,2009-05-06,,,,2015-06-28T03:40:49,true,2,,9,,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,46.19B,NAFRev2,N,3.996726,49.933327,0.94,housenumber,9 Rue de la Briqueterie 02500 Wimy,02833_0006_00009,G,9 RUE DE LA BRIQUETERIE,
514105063,00028,51410506300028,O,2014-08-20,,,,2015-08-13T03:34:53,true,1,,3,,RTE,DE FOURMIES,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,43.31Z,NAFRev2,N,4.020386,49.971721,0.83,housenumber,3 Route de Fourmies 02500 Wimy,02833_0032_00003,G,3 ROUTE DE FOURMIES,
530429554,00021,53042955400021,O,2013-09-01,,,4520AB,2015-03-18T01:31:44,false,2,,11,,RUE,LEON HAUTION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,45.20A,NAFRev2,N,4.001953,49.937565,0.94,housenumber,11 Rue Léon Haution 02500 Wimy,02833_0025_00011,G,11 RUE LEON HAUTION,
531301448,00019,53130144800019,O,2011-02-26,,,,2011-06-14T03:05:48,true,1,QUIQUENGROGNE,,,,,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,01.45Z,NAFRev2,N,4.012562,49.959977,0.92,street,Rue de Quiquengrogne 02500 Wimy,02833_0056,D,RUE DE QUIQUENGROGNE,
531725463,00024,53172546300024,O,2021-03-06,,,,2021-04-03T11:39:37,true,1,,2,,RUE,DES MARAIS,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,47.99A,NAFRev2,N,4.009792,49.946687,0.94,housenumber,2 Rue des Marais 02500 Wimy,02833_0052_00002,G,2 RUE DES MARAIS,
531961977,00018,53196197700018,O,2011-04-04,00,2018,,2020-08-25T10:44:52,true,4,,3,,RUE,LEON HAUTION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,JF'AI MON PAIN,47.11B,NAFRev2,N,4.001263,49.936007,0.94,housenumber,3 Rue Léon Haution 02500 Wimy,02833_0025_00003,G,3 RUE LEON HAUTION,
753706159,00013,75370615900013,O,2012-09-04,,,3320AZ,2019-05-22T03:37:32,true,3,,14,,RUE,LA LIBERATION,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,49.39B,NAFRev2,N,4.005924,49.932261,0.93,housenumber,14 Rue de la Libération 02500 Wimy,02833_0045_00014,G,14 RUE DE LA LIBERATION,
791632151,00043,79163215100043,O,2019-11-18,,,4321AB,2021-02-23T16:18:50,true,1,,3,,PL,FOCH,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,ENTREPRISE BROYARD DAVID,43.21A,NAFRev2,N,3.999629,49.934581,0.74,housenumber,3 Place Foch 02500 Wimy,02833_0030_00003,G,3 PLACE FOCH,
793402215,00016,79340221500016,O,2013-06-15,,,,2016-04-21T03:48:07,true,2,,33,B,RUE,DE LA BRIQUETERIE,02500,WIMY,,,02833,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,82.19Z,NAFRev2,N,3.99384,49.933691,0.83,housenumber,33 bis Rue de la Briqueterie 02500 Wimy,02833_0006_00033_bis,G,33 BIS RUE DE LA BRIQUETERIE,