id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551786,2023-01-21,000001,Vente,5000,,,LE CHAINET,B044,41310,41184,Prunay-Cassereau,41,,,41184000ZK0005,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.927435,47.69732
2023-552634,2023-02-28,000001,Vente,40000,1,,RUE MAURICE VANNIER,0100,41310,41184,Prunay-Cassereau,41,,,411840000B0819,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,415,0.923733,47.695216
2023-552634,2023-02-28,000001,Vente,40000,1,,RUE MAURICE VANNIER,0100,41310,41184,Prunay-Cassereau,41,,,411840000B0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,415,0.923733,47.695216
2023-552687,2023-02-22,000001,Vente,82000,6,,LA MAUCLARDIERE,B159,41310,41184,Prunay-Cassereau,41,,,41184000ZI0092,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1677,0.941966,47.701587
2023-552864,2023-03-13,000001,Vente,3000,,,LES GENETS,B112,41310,41184,Prunay-Cassereau,41,,,41184000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,9280,0.928833,47.696673
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1151,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.928,47.692394
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,554,0.927782,47.69161
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,0.927511,47.691751
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,0.926986,47.691687
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,0.926709,47.691655
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,0.926437,47.691624
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,0.926165,47.691593
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,0.925895,47.691562
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,0.925479,47.692136
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,0.925783,47.692098
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,0.926058,47.692126
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,0.926333,47.692146
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,0.926607,47.692165
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,0.926892,47.692185
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,0.927149,47.692245
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,0.927494,47.692228
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.925485,47.691876
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.926882,47.691509
2023-553481,2023-04-05,000001,Vente,52878,,,LES FOUQUETS,B105,41310,41184,Prunay-Cassereau,41,,,411840000B1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2276,0.926853,47.691983
2023-553794,2023-04-22,000001,Vente,129000,1,,RUE DE LA FONTAINE,0040,41310,41184,Prunay-Cassereau,41,,,411840000B1214,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,319,0.922703,47.695866
2023-553794,2023-04-22,000001,Vente,129000,,,LE BOURG,B029,41310,41184,Prunay-Cassereau,41,,,411840000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.922854,47.695916
2023-554641,2023-05-26,000001,Vente,16700,,,LES GATS,B110,41310,41184,Prunay-Cassereau,41,,,41184000YB0066,,,,,,,,,,,,,0,,,,,T,terres,,,33640,0.905024,47.674694
2023-555430,2023-06-14,000001,Vente,119900,4,,RUE GEORGES FEUILLATRE,0060,41310,41184,Prunay-Cassereau,41,,,41184000ZD0033,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1652,0.916784,47.692502
2023-555430,2023-06-14,000001,Vente,119900,4,,RUE GEORGES FEUILLATRE,0060,41310,41184,Prunay-Cassereau,41,,,41184000ZD0033,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,894,0.916784,47.692502
2023-555430,2023-06-14,000001,Vente,119900,4,,RUE GEORGES FEUILLATRE,0060,41310,41184,Prunay-Cassereau,41,,,41184000ZD0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1294,0.916784,47.692502
2023-556771,2023-08-24,000001,Vente,1000,,,L AIDRIE,B001,41310,41184,Prunay-Cassereau,41,,,41184000ZT0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.935333,47.660577
2023-557137,2023-09-01,000001,Vente,19290,5,,RUE DES VIGNES,0125,41310,41184,Prunay-Cassereau,41,,,411840000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,0.926986,47.691687
2023-557137,2023-09-01,000001,Vente,19290,8,,RUE DES VIGNES,0125,41310,41184,Prunay-Cassereau,41,,,411840000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,0.926165,47.691593
2023-557290,2023-09-12,000001,Vente,10020,6,,RUE DES VIGNES,0125,41310,41184,Prunay-Cassereau,41,,,411840000B1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,0.926709,47.691655
2023-557448,2023-09-18,000001,Vente,65000,,,LE HOUSSAY,B143,41310,41184,Prunay-Cassereau,41,,,41184000YA0048,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.894088,47.666749
2023-557448,2023-09-18,000001,Vente,65000,,,LE HOUSSAY,B143,41310,41184,Prunay-Cassereau,41,,,41184000YA0049,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.893931,47.66689
2023-557448,2023-09-18,000001,Vente,65000,2,,LE HOUSSAY,B143,41310,41184,Prunay-Cassereau,41,,,41184000YA0050,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,0.893771,47.666985
2023-557448,2023-09-18,000001,Vente,65000,2,,LE HOUSSAY,B143,41310,41184,Prunay-Cassereau,41,,,41184000YA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.893771,47.666985
2023-557448,2023-09-18,000001,Vente,65000,,,LE HOUSSAY,B143,41310,41184,Prunay-Cassereau,41,,,41184000YA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.893814,47.666843
2023-557448,2023-09-18,000001,Vente,65000,,,LES SAULAS,B224,41310,41184,Prunay-Cassereau,41,,,41184000YA0075,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.894403,47.666912
2023-557448,2023-09-18,000001,Vente,65000,,,LES SAULAS,B224,41310,41184,Prunay-Cassereau,41,,,41184000YA0077,,,,,,,,,,,,,0,,,,,T,terres,,,338,0.894256,47.666883
2023-558955,2023-10-30,000001,Vente,8340,3,,RUE DES VIGNES,0125,41310,41184,Prunay-Cassereau,41,,,411840000B1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,0.927511,47.691751
2023-559297,2023-11-30,000001,Vente,143000,1,,LE GRAND ROUILLIS,B119,41310,41184,Prunay-Cassereau,41,,,41184000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3698,0.905267,47.68787
2023-559297,2023-11-30,000001,Vente,143000,1,,LE GRAND ROUILLIS,B119,41310,41184,Prunay-Cassereau,41,,,41184000ZC0027,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,3698,0.905267,47.68787
2023-559297,2023-11-30,000001,Vente,143000,1,,LE GRAND ROUILLIS,B119,41310,41184,Prunay-Cassereau,41,,,41184000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2120,0.905267,47.68787
2023-559297,2023-11-30,000001,Vente,143000,1,,LE GRAND ROUILLIS,B119,41310,41184,Prunay-Cassereau,41,,,41184000ZC0027,,,,,,,,,,,,,0,1,Maison,184,7,J,jardins,,,2120,0.905267,47.68787
2023-559355,2023-12-13,000001,Vente,9460,7,,RUE DES VIGNES,0125,41310,41184,Prunay-Cassereau,41,,,411840000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,0.926437,47.691624
2023-559548,2023-12-20,000001,Vente,180000,,,LE MOULIN A VENT,B165,41310,41184,Prunay-Cassereau,41,,,41184000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,19270,0.931828,47.689634
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE,B108,41310,41184,Prunay-Cassereau,41,,,41184000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.932894,47.689314
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE,B108,41310,41184,Prunay-Cassereau,41,,,41184000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,46770,0.933925,47.688114
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE,B108,41310,41184,Prunay-Cassereau,41,,,41184000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.932192,47.68762
2023-559548,2023-12-20,000001,Vente,180000,,,LES BRUYERES,B035,41310,41184,Prunay-Cassereau,41,,,41184000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,11840,0.935543,47.68361
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE DU CORMIER,B109,41310,41184,Prunay-Cassereau,41,,,41184000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,78030,0.934235,47.685435
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE DU CORMIER,B109,41310,41184,Prunay-Cassereau,41,,,41184000ZN0027,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.933093,47.686992
2023-559548,2023-12-20,000001,Vente,180000,,,ROTO,B220,41310,41184,Prunay-Cassereau,41,,,41184000ZO0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,0.94238,47.688614
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE,B108,41310,41184,Prunay-Cassereau,41,,,41184000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,100631,0.937918,47.686909
2023-559548,2023-12-20,000001,Vente,180000,,,LA GATINETTE,B108,41310,41184,Prunay-Cassereau,41,,,41184000ZO0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,0.937918,47.686909
