siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002061,00016,21800206100016,O,1983-03-01,01,2021,,2023-11-27T13:25:26,true,4,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002061,00024,21800206100024,O,1983-12-21,01,2021,,2023-11-27T13:25:26,false,6,,,,PL,DU 8 MAI 1945,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.424939,49.668271,0.82,street,Place du 8 Mai 1945 80250 Coullemelle,80214_0225,G,PLACE DU 8 MAI 1945,
268002722,00018,26800272200018,O,1983-03-01,NN,,,2017-08-06T14:18:47,true,4,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005828,00017,29800582800017,O,1992-01-01,NN,,,2014-02-06T14:05:04,true,5,MAIRIE,,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,O,2.421679,49.668764,0.94,street,Rue du Soleil 80250 Coullemelle,80214_0300,G,RUE DU SOLEIL,
313198541,00010,31319854100010,O,,,,,,true,1,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313248890,00011,31324889000011,O,,NN,,,,true,1,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
313556052,00014,31355605200014,O,1900-01-01,NN,,,2007-01-18T09:13:03,true,4,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322221409,00012,32222140900012,O,1981-06-01,NN,,,2010-06-23T10:02:21,false,3,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
327952164,00017,32795216400017,O,,,,,,true,1,,,,RUE,GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.428485,49.668676,0.87,street,Rue du Gageolet 80250 Coullemelle,80214_0180,G,RUE DU GAGEOLET,
328422894,00027,32842289400027,O,,NN,,,,true,1,,12,,RUE,DU CAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.427123,49.66852,0.81,housenumber,12 Rue du Gageolet 80250 Coullemelle,80214_0180_00012,G,12 RUE DU GAGEOLET,
334220134,00020,33422013400020,O,,,,,,true,1,,20,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.419884,49.668883,0.94,housenumber,20 Rue du Soleil 80250 Coullemelle,80214_0300_00020,G,20 RUE DU SOLEIL,
344511738,00025,34451173800025,O,1994-09-01,NN,,4332AA,2020-02-03T19:32:12,true,5,,2,,RUE,CAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.32A,NAFRev2,N,2.426022,49.668546,0.76,housenumber,2 Rue du Gageolet 80250 Coullemelle,80214_0180_00002,G,2 RUE DU GAGEOLET,
349385807,00012,34938580700012,O,1989-01-01,NN,,,2008-01-04T23:03:25,true,3,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350138624,00019,35013862400019,O,1989-03-01,NN,,,2008-01-04T23:13:00,true,3,,11,,RUE,DU CAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426176,49.668779,0.81,housenumber,11 Rue du Gageolet 80250 Coullemelle,80214_0180_00011,G,11 RUE DU GAGEOLET,
353056781,00019,35305678100019,O,1989-10-15,00,2021,,2023-11-27T13:14:53,true,3,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377507223,00016,37750722300016,O,1990-02-23,NN,,,,false,4,,43,,RUE,GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,2.431023,49.668949,0.89,housenumber,43 Rue du Gageolet 80250 Coullemelle,80214_0180_00043,G,43 RUE DU GAGEOLET,
377637244,00015,37763724400015,O,,,,,,true,1,,2,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.426022,49.668546,0.95,housenumber,2 Rue du Gageolet 80250 Coullemelle,80214_0180_00002,G,2 RUE DU GAGEOLET,
379869423,00010,37986942300010,O,,NN,,,,true,1,,33,,RUE,GAGELET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,74.4B,NAF1993,N,2.42972,49.668812,0.76,housenumber,33 Rue du Gageolet 80250 Coullemelle,80214_0180_00033,G,33 RUE DU GAGEOLET,
383412814,00014,38341281400014,O,1991-07-01,NN,,,2008-06-16T12:01:44,true,4,,10,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,2.424303,49.670204,0.94,housenumber,10 Rue du Bois 80250 Coullemelle,80214_0040_00010,G,10 RUE DU BOIS,
390670289,00011,39067028900011,O,1993-04-01,,,,2006-12-15T00:49:46,false,1,,16,,RUE,DU FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,,,,2.420194,49.664539,0.82,housenumber,16 Rue Fourquivillers 80250 Coullemelle,80214_0160_00016,G,16 RUE FOURQUIVILLERS,
392662037,00010,39266203700010,O,1993-10-01,NN,,4322AZ,2018-09-29T12:20:34,true,7,,8,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22B,NAFRev2,N,2.423284,49.668524,0.94,housenumber,8 Rue du Soleil 80250 Coullemelle,80214_0300_00008,G,8 RUE DU SOLEIL,
393658406,00011,39365840600011,O,1994-01-01,NN,,,2014-04-04T05:20:51,true,4,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395320849,00023,39532084900023,O,2011-01-31,,,,2014-12-19T09:25:03,true,2,,28,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,29.32Z,NAFRev2,N,2.430012,49.668736,0.95,housenumber,28 Rue du Gageolet 80250 Coullemelle,80214_0180_00028,G,28 RUE DU GAGEOLET,
400686911,00019,40068691100019,O,1982-01-15,NN,,,2021-02-23T11:24:40,true,4,,8,,RUE,DU CLOS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422456,49.667122,0.94,housenumber,8 Rue du Clos 80250 Coullemelle,80214_0080_00008,G,8 RUE DU CLOS,
400937702,00019,40093770200019,O,1995-04-01,NN,,,2021-04-01T03:56:04,true,4,,2,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.426022,49.668546,0.95,housenumber,2 Rue du Gageolet 80250 Coullemelle,80214_0180_00002,G,2 RUE DU GAGEOLET,
402947071,00039,40294707100039,O,2005-04-26,03,2021,,2023-11-27T13:46:26,true,3,,4,,RUE,DE ROCQUENCOURT,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.420217,49.664025,0.94,housenumber,4 Rue de Rocquencourt 80250 Coullemelle,80214_0280_00004,G,4 RUE DE ROCQUENCOURT,
404170268,00019,40417026800019,O,1996-01-24,NN,,,,false,4,,43,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,2.431023,49.668949,0.95,housenumber,43 Rue du Gageolet 80250 Coullemelle,80214_0180_00043,G,43 RUE DU GAGEOLET,
408936797,00013,40893679700013,O,1983-12-31,NN,,,,true,1,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410395420,00012,41039542000012,O,1993-01-01,NN,,,,true,1,,14,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,2.420737,49.668797,0.94,housenumber,14 Rue du Soleil 80250 Coullemelle,80214_0300_00014,G,14 RUE DU SOLEIL,
412809337,00014,41280933700014,O,1997-07-01,NN,,,2007-10-09T20:44:37,true,5,,5,B,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,60.2M,NAFRev1,N,2.422795,49.665486,0.76,housenumber,5bis Rue Fourquivillers 80250 Coullemelle,80214_0160_00005_bis,G,5BIS RUE FOURQUIVILLERS,
418359527,00029,41835952700029,O,1999-12-21,NN,,,2011-01-14T04:01:07,false,4,,28,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,18.13Z,NAFRev2,N,2.419052,49.664073,0.85,housenumber,28 Rue Fourquivillers 80250 Coullemelle,80214_0160_00028,G,28 RUE FOURQUIVILLERS,
419356274,00045,41935627400045,O,2008-02-06,,,,2021-03-19T11:16:09,false,2,CHALET DU BOIS,,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,2.424303,49.670204,0.94,street,Rue du Bois 80250 Coullemelle,80214_0040,G,RUE DU BOIS,
420581431,00038,42058143100038,O,2010-09-29,,,9511ZZ,2014-12-23T19:40:23,true,2,,3,B,RUE,DU CLOS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,2.422632,49.668258,0.82,housenumber,3bis Rue du Clos 80250 Coullemelle,80214_0080_00003_bis,G,3BIS RUE DU CLOS,
422584086,00017,42258408600017,P,1999-05-03,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COULLEMELLE,,[ND],80214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-24,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
428534895,00019,42853489500019,O,1997-01-01,NN,,,,true,1,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444564058,00014,44456405800014,O,2003-01-01,NN,,,2008-03-03T03:42:49,true,4,,10,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,2.424303,49.670204,0.94,housenumber,10 Rue du Bois 80250 Coullemelle,80214_0040_00010,G,10 RUE DU BOIS,
448163659,00015,44816365900015,O,2003-01-01,NN,,,2006-11-25T18:27:36,true,3,,4,,RUE,DE ROCQUENCOURT,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.3Z,NAFRev1,N,2.420217,49.664025,0.94,housenumber,4 Rue de Rocquencourt 80250 Coullemelle,80214_0280_00004,G,4 RUE DE ROCQUENCOURT,
450694047,00017,45069404700017,O,2003-11-17,,,,2006-11-25T18:49:01,true,3,,22,,RUE,FOURQUIVILLIERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,70.3A,NAFRev1,O,2.419806,49.664244,0.84,housenumber,22 Rue Fourquivillers 80250 Coullemelle,80214_0160_00022,G,22 RUE FOURQUIVILLERS,
489849521,00013,48984952100013,O,2006-04-28,,,,2008-01-05T22:07:28,true,2,,16,,RUE,DU CAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427529,49.66853,0.81,housenumber,16 Rue du Gageolet 80250 Coullemelle,80214_0180_00016,G,16 RUE DU GAGEOLET,
494566409,00012,49456640900012,O,2007-02-01,00,2021,,2023-11-27T13:51:59,true,3,,8,,RUE,DU CLOS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.422456,49.667122,0.94,housenumber,8 Rue du Clos 80250 Coullemelle,80214_0080_00008,G,8 RUE DU CLOS,
500428388,00010,50042838800010,O,2007-10-11,NN,,4332BB,2022-09-26T11:28:13,true,4,,5,B,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,25.11Z,NAFRev2,N,2.422795,49.665486,0.76,housenumber,5bis Rue Fourquivillers 80250 Coullemelle,80214_0160_00005_bis,G,5BIS RUE FOURQUIVILLERS,
502943673,00017,50294367300017,O,2008-02-01,,,,2019-02-05T09:21:50,false,2,,10,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.11Z,NAFRev2,N,2.424303,49.670204,0.94,housenumber,10 Rue du Bois 80250 Coullemelle,80214_0040_00010,G,10 RUE DU BOIS,
502943673,00025,50294367300025,O,2019-01-15,,,,2021-02-23T14:14:28,true,1,,16,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.11Z,NAFRev2,N,2.425146,49.67126,0.94,housenumber,16 Rue du Bois 80250 Coullemelle,80214_0040_00016,G,16 RUE DU BOIS,
511518383,00027,51151838300027,O,2019-04-30,,,4333ZZ,2021-11-09T03:41:23,true,2,,3,B,RUE,DE FOURQUIVILLIERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,43.33Z,NAFRev2,N,2.422634,49.666266,0.75,interpolation,3 Rue Fourquivillers 80250 Coullemelle,,G,1 RUE FOURQUIVILLERS,
514635986,00029,51463598600029,O,2014-05-15,,,,2021-02-23T15:26:19,false,1,,22,,RUE,FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,90.01Z,NAFRev2,N,2.419806,49.664244,0.95,housenumber,22 Rue Fourquivillers 80250 Coullemelle,80214_0160_00022,G,22 RUE FOURQUIVILLERS,
527210694,00024,52721069400024,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,O,2.424323,49.667225,0.94,housenumber,1 Rue de l’Eglise 80250 Coullemelle,80214_0120_00001,G,1 RUE DE L EGLISE,
533808739,00015,53380873900015,O,2011-07-15,,,,2021-03-16T08:49:46,true,1,,28,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,2.419052,49.664073,0.85,housenumber,28 Rue Fourquivillers 80250 Coullemelle,80214_0160_00028,G,28 RUE FOURQUIVILLERS,
538447632,00018,53844763200018,O,2011-12-15,,,,2018-05-11T19:31:05,true,4,,7,,RUE,DE L EGLISE,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,41.20A,NAFRev2,N,2.423271,49.666829,0.94,housenumber,7 Rue de l’Eglise 80250 Coullemelle,80214_0120_00007,G,7 RUE DE L EGLISE,
751487141,00028,75148714100028,O,2012-10-14,,,9602AB,2019-08-09T04:02:44,false,2,,19,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,JUSTINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.424746,49.670953,0.94,housenumber,19 Rue du Bois 80250 Coullemelle,80214_0040_00019,G,19 RUE DU BOIS,
780627535,00013,78062753500013,O,,,,,,true,1,,8,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,2.423284,49.668524,0.94,housenumber,8 Rue du Soleil 80250 Coullemelle,80214_0300_00008,G,8 RUE DU SOLEIL,
780627568,00014,78062756800014,O,,NN,,,,true,1,,,,,,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780664447,00023,78066444700023,O,,NN,,,,true,1,,,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,55.60,NAP,N,2.421679,49.668764,0.94,street,Rue du Soleil 80250 Coullemelle,80214_0300,G,RUE DU SOLEIL,
792415291,00030,79241529100030,O,2014-09-19,NN,,,2021-10-27T09:00:57,false,3,,10,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-07-01,F,ENR CLIMAT,,,ENR CLIMAT EIRL,43.22A,NAFRev2,O,2.427011,49.668518,0.95,housenumber,10 Rue du Gageolet 80250 Coullemelle,80214_0180_00010,G,10 RUE DU GAGEOLET,
792834129,00019,79283412900019,O,2013-05-02,01,2021,4391BZ,2023-11-27T14:25:47,true,2,,4,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.91B,NAFRev2,O,2.423626,49.668598,0.94,housenumber,4 Rue du Soleil 80250 Coullemelle,80214_0300_00004,G,4 RUE DU SOLEIL,
799053590,00011,79905359000011,O,2013-11-25,,,,2018-08-09T04:09:43,true,1,,1,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,01.13Z,NAFRev2,N,2.422637,49.666496,0.85,housenumber,1 Rue Fourquivillers 80250 Coullemelle,80214_0160_00001,G,1 RUE FOURQUIVILLERS,
800700015,00012,80070001500012,O,2014-03-01,,,,2015-07-08T12:07:42,true,2,,23,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.78C,NAFRev2,N,2.42782,49.67428,0.94,housenumber,23 Rue du Bois 80250 Coullemelle,80214_0040_00023,G,23 RUE DU BOIS,
802755538,00013,80275553800013,O,2014-06-06,,,4321AB,2016-05-25T05:06:40,true,2,,17,,RUE,DE FOUQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,SEB ELEC,43.21A,NAFRev2,N,2.421646,49.665005,0.76,housenumber,17 Rue Fourquivillers 80250 Coullemelle,80214_0160_00017,G,17 RUE FOURQUIVILLERS,
808519151,00019,80851915100019,O,2014-12-01,,,,2014-12-19T10:58:54,true,1,,1,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,96.09Z,NAFRev2,N,2.424798,49.668681,0.95,housenumber,1 Rue du Gageolet 80250 Coullemelle,80214_0180_00001,G,1 RUE DU GAGEOLET,
808596589,00016,80859658900016,O,2015-01-01,01,2021,9511ZZ,2023-11-27T14:42:51,true,1,,3,B,RUE,DU CLOS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.11Z,NAFRev2,O,2.422632,49.668258,0.82,housenumber,3bis Rue du Clos 80250 Coullemelle,80214_0080_00003_bis,G,3BIS RUE DU CLOS,
809401086,00024,80940108600024,P,2017-10-04,,,,2023-10-12T20:00:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COULLEMELLE,,[ND],80214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-04,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
811436625,00016,81143662500016,O,2015-05-01,,,,2015-05-19T09:00:20,true,1,,23,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.99A,NAFRev2,N,2.42782,49.67428,0.94,housenumber,23 Rue du Bois 80250 Coullemelle,80214_0040_00023,G,23 RUE DU BOIS,
812503761,00015,81250376100015,O,2015-06-17,,,,2022-12-24T03:43:37,false,2,,10,,RUE,FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,2.422534,49.665556,0.95,housenumber,10 Rue Fourquivillers 80250 Coullemelle,80214_0160_00010,G,10 RUE FOURQUIVILLERS,
818394413,00020,81839441300020,P,2023-01-03,,,,2023-02-04T14:23:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COULLEMELLE,,[ND],80214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
820030757,00018,82003075700018,O,2016-06-01,01,2021,,2023-11-27T14:57:07,false,1,,2,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,2.4243,49.668657,0.94,housenumber,2 Rue du Soleil 80250 Coullemelle,80214_0300_00002,G,2 RUE DU SOLEIL,
820030757,00026,82003075700026,O,2022-06-01,,,,2022-09-03T14:05:06,true,1,,2,,RUE,DU SOLEIL,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,ETA LUCAS LAVOINE,01.61Z,NAFRev2,N,2.4243,49.668657,0.94,housenumber,2 Rue du Soleil 80250 Coullemelle,80214_0300_00002,G,2 RUE DU SOLEIL,
821587128,00017,82158712800017,O,2016-07-19,NN,,,2018-09-29T14:03:40,false,3,,13,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,64.20Z,NAFRev2,N,2.424148,49.67021,0.94,housenumber,13 Rue du Bois 80250 Coullemelle,80214_0040_00013,G,13 RUE DU BOIS,
823874888,00014,82387488800014,O,2016-12-01,,,4331ZB,2022-01-14T19:35:20,false,2,,1,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.31Z,NAFRev2,N,2.424417,49.669091,0.94,housenumber,1 Rue du Bois 80250 Coullemelle,80214_0040_00001,G,1 RUE DU BOIS,
825063183,00016,82506318300016,O,2017-01-31,,,,2018-01-30T12:36:59,true,2,,10,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,82.30Z,NAFRev2,N,2.422534,49.665556,0.85,housenumber,10 Rue Fourquivillers 80250 Coullemelle,80214_0160_00010,G,10 RUE FOURQUIVILLERS,
828251371,00047,82825137100047,O,2020-09-09,,,,2020-09-16T03:53:03,false,1,LA SOLE,,,,LA SOLE,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,35.11Z,NAFRev2,N,2.421679,49.668764,0.57,street,Rue du Soleil 80250 Coullemelle,80214_0300,G,RUE DU SOLEIL,
828757229,00020,82875722900020,O,2020-04-08,,,,2021-02-23T17:47:59,true,1,,23,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,47.99A,NAFRev2,N,2.42782,49.67428,0.94,housenumber,23 Rue du Bois 80250 Coullemelle,80214_0040_00023,G,23 RUE DU BOIS,
832404115,00012,83240411500012,O,2017-09-22,,,,2020-11-18T03:34:21,true,2,,5,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,77.39Z,NAFRev2,N,2.422631,49.666036,0.85,housenumber,5 Rue Fourquivillers 80250 Coullemelle,80214_0160_00005,G,5 RUE FOURQUIVILLERS,
833588445,00019,83358844500019,O,2017-11-27,,,9602AB,2017-11-28T04:26:02,true,1,,7,,RUE,DE L'EGLISE,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2017-11-27,A,OPHELIE COIFFURE,,,OPHELIE COIFFURE,96.02A,NAFRev2,N,2.423271,49.666829,0.94,housenumber,7 Rue de l’Eglise 80250 Coullemelle,80214_0120_00007,G,7 RUE DE L EGLISE,
834823585,00015,83482358500015,O,2018-01-22,,,4321AB,2018-01-23T10:59:57,true,1,,16,,RUE,CAGEOLETS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,REPELEC,43.21A,NAFRev2,N,2.427529,49.66853,0.67,housenumber,16 Rue du Gageolet 80250 Coullemelle,80214_0180_00016,G,16 RUE DU GAGEOLET,
835178591,00011,83517859100011,O,2018-02-01,,,4339ZZ,2019-11-13T10:11:22,false,2,,29,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,PARTENAIRE BRICOLAGE,81.21Z,NAFRev2,N,2.41865,49.663975,0.85,housenumber,29 Rue Fourquivillers 80250 Coullemelle,80214_0160_00029,G,29 RUE FOURQUIVILLERS,
839780731,00015,83978073100015,O,2018-05-18,,,,2018-05-26T04:00:59,true,1,,12,,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,45.11Z,NAFRev2,N,2.424833,49.670877,0.94,housenumber,12 Rue du Bois 80250 Coullemelle,80214_0040_00012,G,12 RUE DU BOIS,
844764480,00019,84476448000019,O,2019-03-01,,,,2021-10-02T03:34:25,true,2,,4,,RUE,DE ROCQUENCOURT,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2021-10-30,F,MANON DEVILLERS,,,,01.47Z,NAFRev2,N,2.420217,49.664025,0.94,housenumber,4 Rue de Rocquencourt 80250 Coullemelle,80214_0280_00004,G,4 RUE DE ROCQUENCOURT,
851117697,00017,85111769700017,O,2019-07-01,,,1610AQ,2019-05-27T19:34:22,true,1,,34,,RUE,DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LA PETITE FLAMBEE,47.78B,NAFRev2,N,2.418073,49.663756,0.85,housenumber,34 Rue Fourquivillers 80250 Coullemelle,80214_0160_00034,G,34 RUE FOURQUIVILLERS,
851709535,00013,85170953500013,P,2019-06-08,,,,2019-06-19T08:41:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COULLEMELLE,,[ND],80214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853949493,00029,85394949300029,O,2019-10-28,,,4520AD,2023-04-04T20:02:05,true,1,,4,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,PICARDIE AUTO SPORT,45.20A,NAFRev2,N,2.426479,49.668534,0.95,housenumber,4 Rue du Gageolet 80250 Coullemelle,80214_0180_00004,G,4 RUE DU GAGEOLET,
877512756,00017,87751275600017,O,2019-09-12,,,,2019-09-26T12:29:49,true,1,,10,,,RUE DE FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,2.422534,49.665556,0.85,housenumber,10 Rue Fourquivillers 80250 Coullemelle,80214_0160_00010,G,10 RUE FOURQUIVILLERS,
890790579,00019,89079057900019,O,2020-07-13,,,,2020-11-09T08:37:26,true,1,,23,B,RUE,DU BOIS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,2.425009,49.671247,0.94,interpolation,23 Rue du Bois 80250 Coullemelle,,G,21 RUE DU BOIS,
891300857,00028,89130085700028,O,2021-01-15,,,,2022-11-15T03:37:18,false,2,,7,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,86.21Z,NAFRev2,N,2.425355,49.66867,0.95,housenumber,7 Rue du Gageolet 80250 Coullemelle,80214_0180_00007,G,7 RUE DU GAGEOLET,
910475581,00013,91047558100013,O,2022-02-15,,,,2022-02-18T08:54:45,true,1,,5,,RUE,DE L'EGLISE,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,FJBELEC,74.90B,NAFRev2,N,2.423607,49.666971,0.94,housenumber,5 Rue de l’Eglise 80250 Coullemelle,80214_0120_00005,G,5 RUE DE L EGLISE,
914786900,00011,91478690000011,O,2022-06-16,,,,2022-06-23T10:34:22,true,1,,18,,R,FOURQUIVILLERS,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,68.20B,NAFRev2,N,2.420112,49.664465,0.86,housenumber,18 Rue Fourquivillers 80250 Coullemelle,80214_0160_00018,G,18 RUE FOURQUIVILLERS,
919573402,00014,91957340200014,O,2022-09-20,,,,2022-09-28T03:41:28,true,1,,31,,RUE,DU GAGEOLET,80250,COULLEMELLE,,,80214,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,64.20Z,NAFRev2,N,2.429102,49.668744,0.95,interpolation,31 Rue du Gageolet 80250 Coullemelle,,G,29 RUE DU GAGEOLET,