id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841976,2020-02-06,000001,Vente,215600,11,,RUE GUSTAVE ANSART,0152,59111,59348,Lieu-Saint-Amand,59,,,593480000A0354,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,795,3.347422,50.274497
2020-842341,2020-03-05,000001,Vente,110000,,,RUE DU CROQUET,0085,59111,59348,Lieu-Saint-Amand,59,,,593480000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,2366,3.351239,50.271988
2020-842341,2020-03-05,000001,Vente,110000,,,RUE DU CROQUET,0085,59111,59348,Lieu-Saint-Amand,59,,,593480000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,2002,3.35092,50.272088
2020-842341,2020-03-05,000001,Vente,110000,,,RUE DE LA GRENOUILLE,0150,59111,59348,Lieu-Saint-Amand,59,,,593480000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.350411,50.272299
2020-842341,2020-03-05,000001,Vente,110000,,,RUE DU CROQUET,0085,59111,59348,Lieu-Saint-Amand,59,,,593480000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.351102,50.272615
2020-842341,2020-03-05,000001,Vente,110000,17,,RUE DU CROQUET,0085,59111,59348,Lieu-Saint-Amand,59,,,593480000A1417,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,321,3.351034,50.272665
2020-842736,2020-04-20,000001,Vente,45000,39,,RUE MARCEL PROUVEUR,0198,59111,59348,Lieu-Saint-Amand,59,,,593480000A0233,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,134,3.335368,50.278595
2020-842736,2020-04-20,000001,Vente,45000,,,RUE MARCEL PROUVEUR,0198,59111,59348,Lieu-Saint-Amand,59,,,593480000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.335679,50.278441
2020-843241,2020-05-28,000001,Vente,128000,32,,RUE DE L EGLISE,0120,59111,59348,Lieu-Saint-Amand,59,,,593480000A0595,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,319,3.343113,50.273533
2020-843309,2020-06-08,000001,Vente,80000,18,,RUE VICTOR HUGO,0300,59111,59348,Lieu-Saint-Amand,59,,,593480000A0650,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,148,3.345213,50.274526
2020-843388,2020-06-10,000001,Vente,132400,10,,PL DE LA NATION,0240,59111,59348,Lieu-Saint-Amand,59,,,593480000A1739,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,348,3.345915,50.272651
2020-844052,2020-07-03,000001,Vente,2597,,,LES QUATRE PERONNE,B038,59111,59348,Lieu-Saint-Amand,59,,,59348000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.360482,50.274508
2020-844052,2020-07-03,000001,Vente,2597,,,RUE DE LA GRENOUILLE,0150,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3289,3.354105,50.274598
2020-844104,2020-07-20,000001,Vente,107025,28,,RUE DE L EGLISE,0120,59111,59348,Lieu-Saint-Amand,59,,,593480000A0598,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,535,3.342158,50.273349
2020-844290,2020-08-01,000001,Vente,29648.4,,,LES BIEFS,B004,59111,59348,Lieu-Saint-Amand,59,,,593480000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,15980,3.344874,50.279317
2020-844290,2020-08-01,000001,Vente,29648.4,,,LES NEUF,B028,59111,59348,Lieu-Saint-Amand,59,,,59348000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,5255,3.363175,50.27099
2020-844290,2020-08-01,000001,Vente,29648.4,,,LES NEUF,B028,59111,59348,Lieu-Saint-Amand,59,,,59348000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,15765,3.363175,50.27099
2020-844290,2020-08-01,000001,Vente,29648.4,,,AU CHEMIN DE DOUCHY,B016,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,10038,3.357499,50.275904
2020-844290,2020-08-01,000001,Vente,29648.4,,,LE PREVA,B031,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,3248,3.358927,50.270018
2020-844838,2020-09-18,000001,Vente,60000,25,,RUE LOUIS PASTEUR,0160,59111,59348,Lieu-Saint-Amand,59,,,593480000A0834,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,420,3.342394,50.27563
2020-845357,2020-09-23,000001,Vente,52500,,,RUE LOUIS PASTEUR,0160,59111,59348,Lieu-Saint-Amand,59,,,593480000A1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,3.344188,50.274564
2020-845872,2020-11-12,000001,Vente terrain à bâtir,52000,,,RUE LOUIS PASTEUR,0160,59111,59348,Lieu-Saint-Amand,59,,,593480000A1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,3.344449,50.274876
2020-845974,2020-10-28,000001,Vente,32000,20,,RUE VICTOR HUGO,0300,59111,59348,Lieu-Saint-Amand,59,,,593480000A0651,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,118,3.345286,50.27461
2020-846077,2020-11-16,000002,Vente,150000,,,RUE GUSTAVE ANSART,0152,59111,59348,Lieu-Saint-Amand,59,,,593480000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,4156,3.351596,50.275591
2020-846206,2020-11-23,000001,Vente,130000,21,,AV DE BOUCHAIN,0060,59111,59348,Lieu-Saint-Amand,59,,,593480000A1305,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,380,3.334272,50.278161
2020-846206,2020-11-23,000001,Vente,130000,21,,AV DE BOUCHAIN,0060,59111,59348,Lieu-Saint-Amand,59,,,593480000A1305,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1233,3.334272,50.278161
2020-846206,2020-11-23,000001,Vente,130000,21,,AV DE BOUCHAIN,0060,59111,59348,Lieu-Saint-Amand,59,,,593480000A1305,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,,,1233,3.334272,50.278161
2020-846206,2020-11-23,000001,Vente,130000,21,,AV DE BOUCHAIN,0060,59111,59348,Lieu-Saint-Amand,59,,,593480000A1305,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,380,3.334272,50.278161
2020-846764,2020-12-31,000001,Vente,140000,6,,RUE GUSTAVE ANSART,0152,59111,59348,Lieu-Saint-Amand,59,,,593480000A0401,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,242,3.347144,50.273861
2020-846791,2020-12-18,000001,Vente,4874.65,,,LE PION,B030,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,306,3.358991,50.266651
2020-846791,2020-12-18,000001,Vente,4874.65,,,LE PION,B030,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,7679,3.358991,50.266651
2020-846791,2020-12-18,000001,Vente,4874.65,,,LE PION,B030,59111,59348,Lieu-Saint-Amand,59,,,59348000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,878,3.358663,50.266622
2020-847067,2020-12-29,000001,Vente terrain à bâtir,71500,,,RUE LOUIS PASTEUR,0160,59111,59348,Lieu-Saint-Amand,59,,,593480000A1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,3.343135,50.274333
