siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500807,00016,21050080700016,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,3,HOTEL DE VILLE,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500807,00024,21050080700024,O,1983-12-21,NN,,,,false,4,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
210500807,00032,21050080700032,O,2000-01-01,NN,,,2020-09-11T14:29:22,false,4,,,,,MAIRIE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500905,00013,26050090500013,O,1983-03-01,NN,,,2016-11-20T14:07:46,true,4,,,,,HOTEL DE VILLE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2003-02-25,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502497,00019,26050249700019,O,1984-12-04,NN,,,2020-09-11T14:26:11,true,4,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503747,00013,29050374700013,O,1985-01-16,NN,,,2008-01-04T19:05:47,true,3,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310612957,00012,31061295700012,O,,,,,,true,1,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325449635,00029,32544963500029,O,2012-06-14,,,,2017-05-04T05:41:13,true,2,,,,,COMBEFERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2017-03-31,F,MARIE CLAIRE COIFFURE,,,MARIE CLAIRE COIFFURE,96.02A,NAFRev2,N,5.660286,44.5955,0.45,locality,Combe Chaude 05140 Montbrand,05080_b014,G,COMBE CHAUDE,
337933493,00013,33793349300013,O,1986-01-06,NN,,,,true,1,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
377996285,00013,37799628500013,O,1990-04-04,NN,,,2008-01-04T21:10:40,true,3,,,,,LE MAS DU FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.691402,44.585576,0.38,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
381016294,00013,38101629400013,O,1991-01-01,NN,,,2016-01-12T00:13:52,true,3,,,,HAM,COMBEFERRE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.660286,44.5955,0.41,locality,Combe Chaude 05140 Montbrand,05080_b014,G,COMBE CHAUDE,
384357174,00018,38435717400018,O,1992-01-01,NN,,,2008-01-04T22:37:31,true,3,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384606216,00016,38460621600016,O,,NN,,,,true,1,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
385843230,00017,38584323000017,O,,NN,,,,true,1,,,,PL,EGLISE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
389399700,00019,38939970000019,O,1982-08-09,00,2018,,2020-08-25T10:24:28,true,4,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389450917,00015,38945091700015,O,1989-01-01,NN,,,2018-09-29T12:16:55,true,3,,,,,COMBE CHAUDE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.660286,44.5955,0.93,locality,Combe Chaude 05140 Montbrand,05080_b014,G,COMBE CHAUDE,
389450917,00023,38945091700023,O,2015-07-16,,,,2016-04-19T15:26:12,false,1,,,,LD,COMBE CHAUDE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,35.11Z,NAFRev2,N,5.660286,44.5955,0.93,locality,Combe Chaude 05140 Montbrand,05080_b014,G,COMBE CHAUDE,
389479502,00012,38947950200012,O,1979-01-01,NN,,,,true,1,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399878834,00015,39987883400015,O,,NN,,,,true,1,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
400697603,00068,40069760300068,O,2018-03-01,,,,2019-11-22T09:19:33,false,2,,,,,VIERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.31Z,NAFRev2,N,4.8868534,48.9058945,0.96,poi.stream,La Vière (Ruisseau) Possesse,https://osm.org/way/462765406,G,,
400697603,00076,40069760300076,O,2019-06-01,,,9609ZP,2019-12-31T09:04:10,false,2,,,,,LE VILLAGE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,DOG A DOM,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410684492,00011,41068449200011,O,1996-10-01,,,,,true,4,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
413691718,00014,41369171800014,O,1997-08-25,01,2018,,2020-08-25T10:41:20,true,5,,,,,LE MAS DU FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,5.691402,44.585576,0.38,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
421145889,00018,42114588900018,O,1989-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421145897,00011,42114589700011,O,1989-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,CREYERES,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5625126,44.6765038,0.87,poi.river,Ruisseau des Gâts (Rivière) Treschenu-Creyers,https://osm.org/way/115754175,G,,
421145905,00012,42114590500012,O,1996-12-31,NN,,,2013-10-11T10:46:48,false,4,CZ TRUC NICOLAS,,,,MAS DU FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,,01.11Z,NAFRev2,N,5.691402,44.585576,0.46,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
424442762,00128,42444276200128,O,2015-05-15,,,,2015-07-08T09:33:17,false,1,,,,,LE COMBAL ET UBAC D'OREILLE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
424442762,00151,42444276200151,O,2016-01-01,,,,2016-03-08T04:16:53,false,1,,,,,BOIS DE VIVARES,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,MONTAGNE D'AUREILLE 2,35.11Z,NAFRev2,N,,,0,,,,,,
434337572,00011,43433757200011,O,2001-01-01,NN,,,2016-04-26T02:44:49,true,4,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
440358877,00015,44035887700015,O,2002-01-01,NN,,,2014-10-20T07:48:23,true,4,QUARTIER COBLAY,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493725196,00015,49372519600015,O,2007-01-01,,,,2008-01-05T04:51:53,true,2,COMBEFERRE,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.660286,44.5955,0.41,locality,Combe Chaude 05140 Montbrand,05080_b014,D,COMBE CHAUDE,
494702186,00011,49470218600011,O,2007-01-12,01,2018,,2020-08-25T10:40:56,true,3,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,O,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
504211707,00345,50421170700345,O,2011-12-15,,,,2014-06-16T08:37:53,false,2,,,,,LA BLACHE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,5.679913,44.593187,0.36,locality,Maratrache et le Parais 05140 Montbrand,05080_b033,G,MARATRACHE ET LE PARAIS,
511085862,00015,51108586200015,O,2009-02-15,,,,2009-03-16T08:18:29,true,1,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,35.11Z,NAFRev2,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
513859124,00010,51385912400010,O,1976-01-14,,,,2009-07-23T13:49:14,true,1,MAIRIE,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1976-01-14,A,,,,,94.99Z,NAFRev2,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
517633400,00018,51763340000018,O,2009-10-20,,,,2012-11-10T01:24:05,true,2,,,,,COMBEFERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,95.29Z,NAFRev2,N,5.660286,44.5955,0.45,locality,Combe Chaude 05140 Montbrand,05080_b014,G,COMBE CHAUDE,
518982707,00011,51898270700011,O,2010-01-01,01,2018,,2020-08-25T10:33:02,true,2,,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,35.11Z,NAFRev2,O,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
518982707,00029,51898270700029,O,2013-03-08,,,,2016-03-03T08:20:21,false,1,LE FOREST,,,LD,LA BLACHE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,35.11Z,NAFRev2,N,5.679913,44.593187,0.36,locality,Maratrache et le Parais 05140 Montbrand,05080_b033,G,MARATRACHE ET LE PARAIS,
518982707,00052,51898270700052,O,2018-12-03,,,,2019-01-22T10:20:54,false,1,PRE LACOURT,,,,LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,35.11Z,NAFRev2,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
522893189,00012,52289318900012,O,2010-06-01,,,,2015-12-15T05:09:19,true,2,LE FOREST,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,02.30Z,NAFRev2,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,D,FOREST DES BAYLES,
522900802,00029,52290080200029,O,2018-09-01,,,,2019-12-09T09:40:14,true,1,,,,HAM,DE CRAYERS,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
523705986,00041,52370598600041,O,2018-07-01,,,,2018-09-14T08:33:23,true,1,,,,,LIEU DIT LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.09Z,NAFRev2,N,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
530525393,00027,53052539300027,O,2017-05-15,,,,2017-04-26T08:19:16,true,1,CREYERS,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
534088521,00016,53408852100016,O,2011-09-01,,,,2015-09-11T08:25:00,true,2,,,,,VIERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,85.52Z,NAFRev2,N,4.8868534,48.9058945,0.96,poi.stream,La Vière (Ruisseau) Possesse,https://osm.org/way/462765406,G,,
537375875,00060,53737587500060,O,2011-12-15,,,,2020-03-18T08:00:09,false,2,,,,,LA BLACHE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,35.11Z,NAFRev2,N,5.679913,44.593187,0.36,locality,Maratrache et le Parais 05140 Montbrand,05080_b033,G,MARATRACHE ET LE PARAIS,
791325780,00017,79132578000017,O,2013-03-01,,,,2013-02-22T08:17:11,true,1,,,,LD,LE FOREST CHEZ PHILIPPE TRUC,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791350051,00011,79135005100011,O,2013-03-01,,,1392ZA,2015-03-18T00:53:16,true,1,,,,,VIERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2013-03-01,A,ACROPATCH,,,ACROPATCH,13.92Z,NAFRev2,N,4.8868534,48.9058945,0.96,poi.stream,La Vière (Ruisseau) Possesse,https://osm.org/way/462765406,G,,
802007450,00017,80200745000017,O,2014-09-01,,,,2020-07-10T14:47:58,true,3,LE FOREST DES BAYLES,,,,LE FOREST DES BAYLES,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,93.29Z,NAFRev2,N,5.691402,44.585576,0.8,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
805152790,00012,80515279000012,O,1990-04-23,,,,2014-10-13T15:25:51,true,1,MAIRIE,,,,,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,1990-04-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812984664,00019,81298466400019,O,2015-08-01,03,2018,1061AZ,2020-10-04T20:04:17,true,1,,,,,LD LE FOREST,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-08-01,A,LA FERME DU FOREST,,,LA FERME DU FOREST,10.61A,NAFRev2,O,5.691402,44.585576,0.62,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
813048899,00013,81304889900013,O,2015-07-18,,,,2015-08-14T03:26:17,true,1,,,,HAM,DE COMBEFERE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,68.20B,NAFRev2,N,5.674496,44.595769,0.49,locality,Chemin de la Combe 05140 Montbrand,05080_0100,G,CHEMIN DE LA COMBE,
827837709,00159,82783770900159,O,2018-03-10,,,,2018-03-15T04:09:23,false,1,,,,,L'EGLISE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,35.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
828552125,00019,82855212500019,O,2016-12-27,,,,2017-03-23T15:12:04,true,1,,,,,FOREST DES BAYLES,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,94.99Z,NAFRev2,N,5.691402,44.585576,0.93,locality,Forest des Bayles 05140 Montbrand,05080_b028,G,FOREST DES BAYLES,
830365151,00513,83036515100513,O,2018-01-15,,,,2020-02-05T04:08:33,false,2,,,,LD,L'EGLISE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
833162175,00321,83316217500321,O,2018-03-22,,,,2018-03-27T03:42:44,false,1,,,,LD,L'EGLISE,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,RAP ENERGIE,35.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
852869932,00016,85286993200016,O,2019-07-06,,,,2019-08-26T08:23:29,true,1,,,,LD,CREYERS,05140,MONTBRAND,,,05080,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,70.22Z,NAFRev2,N,5.5339227,44.6920065,0.88,poi.cliff,(Falaise) Treschenu-Creyers,https://osm.org/way/121111803,G,,
