id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014627,2021-01-26,000001,Vente,137000,107,,RUE DE LA COMMUNE DE PARIS,0012,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,135,2.397712,49.265659
2021-1014627,2021-01-26,000001,Vente,137000,107,,RUE DE LA COMMUNE DE PARIS,0012,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0846,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,135,2.397712,49.265659
2021-1014627,2021-01-26,000001,Vente,137000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0850,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.3976,49.265682
2021-1014669,2021-01-29,000001,Vente,177000,11,,RUE ST LEU,0112,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AE0007,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,782,2.372158,49.266564
2021-1014944,2021-02-05,000001,Vente,147000,110,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0874,,,3,,51,,72,,,,,,3,3,Dépendance,,0,,,,,,2.393756,49.267134
2021-1014944,2021-02-05,000001,Vente,147000,110,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0874,,,82,,,,,,,,,,1,,,,,S,sols,,,318,2.393756,49.267134
2021-1014944,2021-02-05,000001,Vente,147000,110,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0874,,,83,,,,,,,,,,1,,,,,S,sols,,,24,2.393756,49.267134
2021-1014944,2021-02-05,000001,Vente,147000,112,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0874,,,11,65.28,21,,,,,,,,2,2,Appartement,46,3,,,,,,2.393756,49.267134
2021-1014944,2021-02-05,000001,Vente,147000,112,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0874,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393756,49.267134
2021-1015243,2021-02-02,000001,Vente,157000,5,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0639,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,238,2.390332,49.270714
2021-1015244,2021-02-02,000001,Vente,162000,9,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0643,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,487,2.390248,49.271243
2021-1015908,2021-03-19,000001,Vente,240000,416,,RUE DE LA PAIX,0107,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0138,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,747,2.389391,49.268466
2021-1015908,2021-03-19,000001,Vente,240000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.388489,49.268499
2021-1016092,2021-03-04,000001,Vente,186000,12,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0646,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,458,2.389436,49.271345
2021-1016674,2021-04-07,000001,Vente,100000,2,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0880,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394432,49.266978
2021-1016674,2021-04-07,000001,Vente,100000,2,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0880,,,101,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.394432,49.266978
2021-1016882,2021-04-07,000001,Vente,36318.6,,,LES SOUQUINIONS,B069,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0313,,,,,,,,,,,,,0,,,,,T,terres,,,918,2.387839,49.268668
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4283,2.40829,49.279543
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4283,2.40829,49.279543
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4284,2.40829,49.279543
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.410934,49.278167
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,17835,2.408822,49.279777
2021-1016882,2021-04-07,000001,Vente,36318.6,,,SOUS LA LOGE,B071,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,18900,2.409563,49.279819
2021-1016882,2021-04-07,000001,Vente,36318.6,,,LA TOURNEUSE,B073,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1533,2.416862,49.286996
2021-1016882,2021-04-07,000001,Vente,36318.6,,,COURQUANT,B021,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,2.429194,49.283839
2021-1016882,2021-04-07,000001,Vente,36318.6,,,COURQUANT,B021,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZD0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1289,2.425364,49.283918
2021-1016882,2021-04-07,000001,Vente,36318.6,,,COURQUANT,B021,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1185,2.424542,49.284496
2021-1016882,2021-04-07,000001,Vente,36318.6,,,COURQUANT,B021,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000ZD0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,915,2.425636,49.283935
2021-1017500,2021-05-21,000001,Vente,146000,32,B,CHE DE MARTINCOURT,0093,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD1005,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,135,2.38963,49.269557
2021-1017522,2021-05-26,000001,Vente,25000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,2.392133,49.265223
2021-1017679,2021-06-02,000001,Vente,141300,381,,RUE DE LA COMMUNE DE PARIS,0012,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0989,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,89,2.395254,49.265547
2021-1017798,2021-05-27,000001,Vente,287000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0735,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.390238,49.268537
2021-1017798,2021-05-27,000001,Vente,287000,409,,RUE DE LA PAIX,0107,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0737,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,193,2.389982,49.268518
2021-1017798,2021-05-27,000001,Vente,287000,409,,RUE DE LA PAIX,0107,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.390112,49.268588
2021-1017798,2021-05-27,000001,Vente,287000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0812,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.390103,49.268499
2021-1017798,2021-05-27,000001,Vente,287000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0980,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.389912,49.268632
2021-1017798,2021-05-27,000001,Vente,287000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0983,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,2.390185,49.268673
2021-1017800,2021-05-27,000001,Vente,5000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.389913,49.268562
2021-1018546,2021-06-23,000001,Vente,200000,228,,RUE ARISTIDE PRIVE,0002,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0323,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,192,2.393487,49.265811
2021-1019508,2021-07-15,000001,Vente,252000,97,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0461,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,349,2.393386,49.266906
2021-1019508,2021-07-15,000001,Vente,252000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0462,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.39348,49.266887
2021-1019516,2021-07-19,000002,Vente,188000,31,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.389411,49.271025
2021-1019516,2021-07-19,000002,Vente,188000,31,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0674,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,505,2.389411,49.271025
2021-1020903,2021-09-20,000001,Vente,152000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0697,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.390895,49.266525
2021-1020903,2021-09-20,000001,Vente,152000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0699,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.391018,49.266537
2021-1020903,2021-09-20,000001,Vente,152000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.390907,49.266452
2021-1020903,2021-09-20,000001,Vente,152000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0703,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.390919,49.266363
2021-1020903,2021-09-20,000001,Vente,152000,40,,PL DU 8 MAI,0079,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0852,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,40,2.391117,49.266592
2021-1020903,2021-09-20,000001,Vente,152000,40,,PL DU 8 MAI,0079,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.391117,49.266592
2021-1020903,2021-09-20,000001,Vente,152000,40,,PL DU 8 MAI,0079,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.391117,49.266592
2021-1020903,2021-09-20,000001,Vente,152000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0854,,,,,,,,,,,,,0,,,,,S,sols,,,839,2.391309,49.26635
2021-1022468,2021-10-28,000001,Vente,282000,514,,RUE ERNEST BIANCHI,0058,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0625,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,489,2.381694,49.266879
2021-1022468,2021-10-28,000001,Vente,282000,,,AU DESSUS DE LA FOLIE,B024,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,2.381855,49.26687
2021-1022472,2021-10-28,000001,Vente,100000,77,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.393874,49.266685
2021-1022472,2021-10-28,000001,Vente,100000,77,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.393874,49.266685
2021-1022472,2021-10-28,000001,Vente,100000,77,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0467,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,297,2.393874,49.266685
2021-1022472,2021-10-28,000001,Vente,100000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0832,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,724,2.393729,49.26651
2021-1022680,2021-11-15,000001,Vente,135000,2,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0880,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394432,49.266978
2021-1022680,2021-11-15,000001,Vente,135000,2,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0880,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394432,49.266978
2021-1022680,2021-11-15,000001,Vente,135000,2,,RUE MARCEL BLANCHET,0085,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0880,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.394432,49.266978
2021-1022965,2021-11-24,000001,Vente,159000,24,,CLOS DE LA GARENNE,0063,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0658,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,236,2.389751,49.270336
2021-1023023,2021-11-16,000001,Vente,496500,373,,RUE DE LA PAIX,0107,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,2.389896,49.268852
2021-1023023,2021-11-16,000001,Vente,496500,373,,RUE DE LA PAIX,0107,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0194,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,292,2.389896,49.268852
2021-1023023,2021-11-16,000001,Vente,496500,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0981,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,2.389991,49.268757
2021-1023023,2021-11-16,000001,Vente,496500,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0982,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.390109,49.268692
2021-1023336,2021-11-23,000001,Vente,2000,,,LES HAUTS BOUTS,B040,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,2.387439,49.268007
2021-1023336,2021-11-23,000001,Vente,2000,,,LES HAUTS BOUTS,B040,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AC0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,2.387565,49.268011
2021-1023646,2021-12-23,000001,Vente,106000,,,LE VILLAGE,B074,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,,
2021-1023646,2021-12-23,000001,Vente,106000,67,,RUE DES FONTAINES,0062,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,,
2021-1023646,2021-12-23,000001,Vente,106000,67,,RUE DES FONTAINES,0062,60660,60601,Saint-Vaast-lès-Mello,60,,,60601000AD0011,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,132,,
