siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00215,13000173800215,O,2006-01-01,03,2020,,2022-08-29T09:03:20,false,2,,,,,AUX JUSTICES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ANNEXE DE ST MARTIN D'ESTRAUX,,,,84.13Z,NAFRev2,O,3.81612,46.204055,0.77,street,Impasse des Justices 42620 Saint-Martin-d'Estréaux,42257_1xu74z,G,IMPASSE DES JUSTICES,
214202574,00015,21420257400015,O,1983-03-01,11,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
214202574,00049,21420257400049,O,1985-09-01,02,2020,,2022-08-29T09:07:14,false,3,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
214202574,00056,21420257400056,O,2001-01-01,NN,,,2015-09-22T11:15:39,false,4,,,,,HOTEL DE VILLE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214202574,00064,21420257400064,O,2002-12-25,NN,,,2008-01-04T18:33:48,false,2,,,,,MAIRIE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST MARTIN D'ESTREAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
224200014,00955,22420001400955,O,1904-04-04,NN,,,2021-10-04T14:51:38,false,4,,,,,MAIRIE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2020-12-25,A,PMI,,,,86.22C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201534,00015,26420153400015,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300491461,00012,30049146100012,O,,,,,,true,1,,,,LD,BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
301203501,00038,30120350100038,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3E,NAF1993,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
302457262,00038,30245726200038,O,2001-10-15,NN,,,2018-11-29T20:03:28,false,4,,,,,LA CROIX ROUGE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.39A,NAFRev2,N,3.80413,46.20647,0.93,street,Rue de la Croix Rouge 42620 Saint-Martin-d'Estréaux,42257_0038,G,RUE DE LA CROIX ROUGE,
302701081,00010,30270108100010,O,,,,,,true,1,,,,,LES PLAINES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.799216,46.197363,0.94,locality,Les Plaines 42620 Saint-Martin-d'Estréaux,42257_iheq4f,G,LES PLAINES,
303836258,00044,30383625800044,O,1900-01-01,NN,,,2011-10-12T10:42:59,false,3,,,,,SOUS LE BOIS,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,18.2D,NAF1993,N,3.777393,46.234993,0.94,locality,Sous le Bois 42620 Saint-Martin-d'Estréaux,42257_1y2rgv,G,SOUS LE BOIS,
304416928,00014,30441692800014,O,1900-01-01,NN,,,2015-02-02T08:39:22,true,4,,26,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,3.79936,46.205707,0.95,housenumber,26 Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002_00026,G,26 RUE DU COMMERCE,
304809692,00011,30480969200011,O,1900-01-01,,,,,true,4,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
306065053,00010,30606505300010,O,,,,,,true,1,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,84.10,NAP,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
306568817,00028,30656881700028,O,1984-04-03,NN,,,,true,1,,,,,LA CROIX MEUNIER,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,3.797,46.218754,0.94,locality,La Croix Meunier 42620 Saint-Martin-d'Estréaux,42257_B062,G,LA CROIX MEUNIER,
309203842,00021,30920384200021,O,,NN,,,,true,1,,,,LD,LA CROIX MEUNIER,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,45.4D,NAF1993,N,3.797,46.218754,0.94,locality,La Croix Meunier 42620 Saint-Martin-d'Estréaux,42257_B062,G,LA CROIX MEUNIER,
309236586,00017,30923658600017,O,,,,,,true,1,,,,,AU BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.808361,46.173306,0.31,locality,Fourgnereau 42620 Saint-Martin-d'Estréaux,42257_z2lufp,G,FOURGNEREAU,
309294460,00022,30929446000022,O,,NN,,,,true,1,,,,,LA CROIX MEUNIER,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,45.4C,NAF1993,N,3.797,46.218754,0.94,locality,La Croix Meunier 42620 Saint-Martin-d'Estréaux,42257_B062,G,LA CROIX MEUNIER,
309463099,00015,30946309900015,O,,,,,,true,1,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.23,NAP,N,,,0,,,,,,
309463107,00016,30946310700016,O,,,,,,true,1,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.23,NAP,N,,,0,,,,,,
310209622,00011,31020962200011,O,,,,,,true,1,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,44.23,NAP,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
310924659,00017,31092465900017,O,,NN,,,,true,1,,,,RUE,DE ST MARTIN,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,3.796459,46.209311,0.82,street,Rue de Rochère 42620 Saint-Martin-d'Estréaux,42257_0019,G,RUE DE ROCHERE,
312012180,00021,31201218000021,O,1996-12-31,NN,,451AA,2015-03-17T00:12:46,true,3,,,,,ALLEE DES ROCS,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.795946,46.205099,0.95,street,Allée des Rocs 42620 Saint-Martin-d'Estréaux,42257_0013,G,ALLEE DES ROCS,
312084536,00019,31208453600019,O,1978-01-01,NN,,,2006-11-25T09:29:47,true,4,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.3G,NAF1993,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
312112501,00027,31211250100027,O,1982-02-15,NN,,,2008-11-07T00:27:12,false,4,,,,LD,LA MOVETTE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,3.774477,46.239633,0.56,locality,La Mauvette 42620 Saint-Martin-d'Estréaux,42257_3tvugi,G,LA MAUVETTE,
312310147,00011,31231014700011,O,,NN,,,,true,1,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313082307,00023,31308230700023,O,1981-11-04,NN,,,2009-01-21T12:13:48,true,4,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
314736133,00013,31473613300013,O,1964-01-01,NN,,,2008-11-07T00:30:07,true,4,,,,RTE,N 7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
315800870,00018,31580087000018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
316038413,00019,31603841300019,O,1969-01-01,NN,,,2014-07-08T00:20:01,true,5,,,,RUE,MIDI,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.99C,NAFRev2,O,3.795773,46.206203,0.73,street,Rue Midy 42620 Saint-Martin-d'Estréaux,42257_0010,G,RUE MIDY,
316694595,00026,31669459500026,O,,,,,,true,1,,,,LD,CHEVRET,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,60.2L,NAF1993,N,3.867795,46.20658,0.92,locality,Chez Chevret 42620 Saint-Martin-d'Estréaux,42257_oo74uj,G,CHEZ CHEVRET,
317079176,00010,31707917600010,O,1900-01-01,NN,,,2008-11-07T00:32:38,false,4,,,,RTE,NATIONALE 7 LD LA LOIRE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
317747780,00011,31774778000011,O,1980-01-01,,,,,true,1,,,,,LES CHARMETTES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
317982320,00010,31798232000010,O,1966-01-01,NN,,,2008-11-07T00:33:42,true,4,,,,,AU BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.1A,NAFRev1,O,3.808361,46.173306,0.31,locality,Fourgnereau 42620 Saint-Martin-d'Estréaux,42257_z2lufp,G,FOURGNEREAU,
318662053,00020,31866205300020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
319707261,00024,31970726100024,O,1995-11-07,NN,,,,true,1,,11,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,15.8C,NAF1993,O,3.800225,46.205651,0.95,housenumber,11 Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002_00011,G,11 RUE DU COMMERCE,
320738487,00018,32073848700018,O,1981-01-01,NN,,,2015-05-14T05:19:18,false,7,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,86.21Z,NAFRev2,O,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
320738487,00026,32073848700026,O,2013-10-10,,,,2017-11-16T11:50:12,false,3,,26,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,86.21Z,NAFRev2,O,3.79936,46.205707,0.95,housenumber,26 Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002_00026,G,26 RUE DU COMMERCE,
320738487,00034,32073848700034,O,2017-10-16,,,,2018-10-05T15:51:16,true,2,,1,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.802111,46.205636,0.95,housenumber,1 Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002_00001,G,1 RUE DU COMMERCE,
320738685,00017,32073868500017,O,,NN,,,,true,1,,,,,AU BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.808361,46.173306,0.31,locality,Fourgnereau 42620 Saint-Martin-d'Estréaux,42257_z2lufp,G,FOURGNEREAU,
321276560,00018,32127656000018,O,1975-12-01,NN,,,2017-05-04T03:08:42,true,6,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,82.19Z,NAFRev2,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
322371030,00014,32237103000014,O,1981-08-03,NN,,,2014-07-08T00:26:53,true,5,,,,,RN7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,3.799052,46.206717,0.92,street,Ancienne Rn7 42620 Saint-Martin-d'Estréaux,42257_0039,G,ANCIENNE RN7,
322615576,00012,32261557600012,O,1981-10-05,NN,,9521ZZ,2017-04-28T09:11:57,true,4,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
322814088,00017,32281408800017,O,1981-10-01,NN,,,2011-11-18T16:45:35,true,4,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,68.20B,NAFRev2,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
323549949,00028,32354994900028,O,1986-02-10,NN,,,2013-08-05T14:58:05,false,3,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
323647784,00012,32364778400012,O,1982-01-01,,,,2007-01-18T09:16:19,true,4,,,,,LA LIERRE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,3.783154,46.229851,0.94,locality,La Lierre 42620 Saint-Martin-d'Estréaux,42257_4uhz2i,G,LA LIERRE,
324035559,00016,32403555900016,O,,,,,,true,1,,,,,LA FARE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.801894,46.214586,0.48,locality,La Gare 42620 Saint-Martin-d'Estréaux,42257_6f9myf,G,LA GARE,
326361565,00038,32636156500038,O,,,,,,true,1,,,,RTE,NATIONALE 7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
326802758,00010,32680275800010,O,1983-02-08,,,,,true,3,,,,RTE,NATIONALE7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
327832762,00014,32783276200014,O,,,,,,true,1,,,,,CHEZ GAME,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,3.798113,46.200329,0.94,locality,Chez Game 42620 Saint-Martin-d'Estréaux,42257_B034,G,CHEZ GAME,
328873070,00010,32887307000010,O,,,,,,true,1,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,15.8C,NAF1993,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
328947668,00013,32894766800013,O,,,,,,true,1,,,,PL,EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,44.21,NAP,N,3.799446,46.204788,0.74,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
329066880,00033,32906688000033,O,2009-01-20,,,,2016-05-26T04:47:33,true,2,,,,RTE,NATIONALE 7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
329371736,00037,32937173600037,O,1993-12-20,NN,,,,false,3,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,52.1B,NAF1993,O,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
329814412,00014,32981441200014,O,1984-04-01,,,,,true,4,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
330098591,00036,33009859100036,O,1993-12-25,NN,,,2008-01-04T19:56:19,true,5,,,,,LA ROENNE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.826794,46.209533,0.94,locality,La Roenne 42620 Saint-Martin-d'Estréaux,42257_bc38pt,G,LA ROENNE,
330289570,00013,33028957000013,O,,NN,,,,true,1,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.02,NAP,N,,,0,,,,,,
330533514,00015,33053351400015,O,,NN,,,,true,1,,,,LD,AU BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,47.01,NAP,N,3.808361,46.173306,0.31,locality,Fourgnereau 42620 Saint-Martin-d'Estréaux,42257_z2lufp,G,FOURGNEREAU,
330621921,00049,33062192100049,O,2003-06-01,,,,2008-04-26T09:58:04,false,3,,,,RTE,NATIONALE 7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,17.6Z,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
331972810,00013,33197281000013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
331982637,00018,33198263700018,O,1985-02-01,NN,,,2008-11-07T00:50:58,true,4,,,,RTE,NATIONALE 7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,17.7C,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
332837798,00039,33283779800039,O,2001-08-01,NN,,,2006-11-25T10:20:51,true,3,,,,,AU BRIAU,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,52.6E,NAFRev1,N,3.818453,46.209452,0.44,locality,Chez Briau 42620 Saint-Martin-d'Estréaux,42257_B030,G,CHEZ BRIAU,
332994185,00038,33299418500038,O,1988-01-01,,,,,false,3,,,,,AU BOURG,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,74.1A,NAF1993,N,3.808361,46.173306,0.31,locality,Fourgnereau 42620 Saint-Martin-d'Estréaux,42257_z2lufp,G,FOURGNEREAU,
333579084,00018,33357908400018,O,1985-10-01,NN,,,2006-11-25T10:23:28,true,3,,,,LD,MONTPLAISIR,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6G,NAFRev1,N,3.819078,46.204819,0.94,locality,Montplaisir 42620 Saint-Martin-d'Estréaux,42257_lc8o3d,G,MONTPLAISIR,
333964211,00010,33396421100010,O,1985-09-21,NN,,,,false,4,,,,LD,CHEVRET,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,01.1A,NAF1993,N,3.867795,46.20658,0.92,locality,Chez Chevret 42620 Saint-Martin-d'Estréaux,42257_oo74uj,G,CHEZ CHEVRET,
334276839,00019,33427683900019,O,,NN,,,,true,1,,,,LD,LE SPONT,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,3.851604,46.202377,0.94,locality,Le Spont 42620 Saint-Martin-d'Estréaux,42257_vr6y8r,G,LE SPONT,
334586625,00017,33458662500017,O,1986-01-01,NN,,,2006-10-27T02:39:18,true,3,,,,LD,LA REURE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.808215,46.185138,0.94,locality,La Reure 42620 Saint-Martin-d'Estréaux,42257_z1aho6,G,LA REURE,
334726874,00012,33472687400012,O,,NN,,,,true,1,,,,PL,ANCIEN MARCHE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.2E,NAF1993,N,3.800156,46.205865,0.88,street,Place de l’Ancien Marché 42620 Saint-Martin-d'Estréaux,42257_0001,G,PLACE DE L ANCIEN MARCHE,
334987336,00016,33498733600016,O,,,,,,true,1,,,,RUE,ST MARTIN,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,38.50,NAP,N,3.800301,46.202815,0.85,street,Rue du Stade 42620 Saint-Martin-d'Estréaux,42257_0055,G,RUE DU STADE,
335050548,00031,33505054800031,O,2006-01-02,,,,2008-09-30T09:57:37,false,3,,,,,LA NOISETTE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,30.30Z,NAFRev2,N,3.790799,46.219973,0.94,locality,La Noisette 42620 Saint-Martin-d'Estréaux,42257_arufds,G,LA NOISETTE,
335095618,00021,33509561800021,O,1986-05-15,NN,,,2018-06-26T08:38:54,false,4,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
337720304,00019,33772030400019,O,1986-04-22,NN,,1071CB,2020-04-30T07:56:55,true,4,,,,PL,DE L ANCIEN MARCHE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,10.71C,NAFRev2,N,3.800156,46.205865,0.86,street,Place de l’Ancien Marché 42620 Saint-Martin-d'Estréaux,42257_0001,G,PLACE DE L ANCIEN MARCHE,
337909659,00019,33790965900019,O,,,,,,true,1,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
337909790,00012,33790979000012,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
338051469,00017,33805146900017,O,,,,,,true,1,,,,,LES PLAINES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,3.799216,46.197363,0.94,locality,Les Plaines 42620 Saint-Martin-d'Estréaux,42257_iheq4f,G,LES PLAINES,
338577208,00014,33857720800014,O,1986-07-17,NN,,,,false,4,,,,,,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
338887045,00031,33888704500031,O,2021-08-17,,,,2021-09-04T11:52:59,true,1,,4,,RUE,DES PIERRES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,93.29Z,NAFRev2,N,3.8021,46.207841,0.94,housenumber,4 Rue des Pierres 42620 Saint-Martin-d'Estréaux,42257_0012_00004,G,4 RUE DES PIERRES,
340148253,00016,34014825300016,O,1986-11-20,NN,,,,false,4,,,,,RN7,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,3.799052,46.206717,0.92,street,Ancienne Rn7 42620 Saint-Martin-d'Estréaux,42257_0039,G,ANCIENNE RN7,
340148253,00024,34014825300024,O,1993-06-01,01,2020,,2022-08-29T09:26:07,true,4,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
340523695,00021,34052369500021,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,52.4C,NAF1993,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
341900124,00015,34190012400015,O,1987-06-01,21,2020,,2022-08-29T09:27:15,true,4,,,,LD,GAME,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,3.798113,46.200329,0.91,locality,Chez Game 42620 Saint-Martin-d'Estréaux,42257_B034,G,CHEZ GAME,
341900207,00018,34190020700018,O,1987-07-01,NN,,,2013-05-18T03:57:07,true,5,,,,PL,DE L EGLISE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.30Z,NAFRev2,O,3.799446,46.204788,0.75,street,Rue de l’Eglise 42620 Saint-Martin-d'Estréaux,42257_0006,G,RUE DE L EGLISE,
342057452,00019,34205745200019,O,,,,,,true,1,,,,RUE,DU COMMERCE,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,64.11,NAP,N,3.800229,46.205681,0.95,street,Rue du Commerce 42620 Saint-Martin-d'Estréaux,42257_0002,G,RUE DU COMMERCE,
342327160,00020,34232716000020,O,2009-09-01,,,,2010-01-17T05:23:57,true,2,,,,,LE SAUT,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.99A,NAFRev2,N,3.798972,46.202772,0.45,street,Rue du Saut 42620 Saint-Martin-d'Estréaux,42257_0017,G,RUE DU SAUT,
342929759,00013,34292975900013,O,1987-06-01,NN,,,2015-03-17T03:26:15,true,4,,,,,LES PLAINES,42620,SAINT MARTIN D'ESTREAUX,,,42257,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.47Z,NAFRev2,N,3.799216,46.197363,0.94,locality,Les Plaines 42620 Saint-Martin-d'Estréaux,42257_iheq4f,G,LES PLAINES,