siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00082,18004601300082,O,1975-06-01,11,2018,,2020-08-25T10:13:46,false,3,,,,,ORANGERIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE LA MOTTE TILLY,,,,91.03Z,NAFRev2,N,-0.7701636,48.0665609,0.9,poi.gallery,Orangerie (Galerie) Laval,https://osm.org/way/67774245,G,,
211002514,00019,21100251400019,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,4,,2,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.443235,48.474255,0.93,housenumber,2 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00002,G,2 RUE DE LA MAIRIE,
251000444,00017,25100044400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,3.443235,48.474255,0.93,housenumber,2 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00002,G,2 RUE DE LA MAIRIE,
261002539,00011,26100253900011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.443235,48.474255,0.93,housenumber,2 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00002,G,2 RUE DE LA MAIRIE,
261005896,00012,26100589600012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002772,00015,29100277200015,O,1984-07-19,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.443235,48.474255,0.93,housenumber,2 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00002,G,2 RUE DE LA MAIRIE,
300353562,00014,30035356200014,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,3.439126,48.473493,0.93,street,Rue du Château 10400 La Motte-Tilly,10259_0023,G,RUE DU CHATEAU,
313091100,00013,31309110000013,O,1978-01-01,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1A,NAF1993,N,3.439126,48.473493,0.93,street,Rue du Château 10400 La Motte-Tilly,10259_0023,G,RUE DU CHATEAU,
319350435,00024,31935043500024,O,1994-07-04,NN,,,2019-11-14T14:00:17,true,1,,3,,RTE,DE BRAY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.7P,NAF1993,N,3.446028,48.467997,0.8,housenumber,3 Route de Bray 10400 La Motte-Tilly,10259_0019_00003,G,3 ROUTE DE BRAY,
319752770,00051,31975277000051,O,2004-01-24,NN,,,2019-11-14T14:00:17,false,4,,16,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.89Z,NAFRev2,N,3.443268,48.474261,0.93,housenumber,16 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00016,G,16 RUE DE LA MAIRIE,
319757712,00017,31975771200017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES ECOLES,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.437491,48.474576,0.54,street,Rue des Peupliers 10400 La Motte-Tilly,10259_0054,G,RUE DES PEUPLIERS,
323305466,00027,32330546600027,O,1982-10-18,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327944518,00015,32794451800015,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES ECOLES,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,3.437491,48.474576,0.54,street,Rue des Peupliers 10400 La Motte-Tilly,10259_0054,G,RUE DES PEUPLIERS,
334743184,00023,33474318400023,O,2007-05-15,,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA SEINE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.99A,NAFRev2,N,3.435478,48.473085,0.93,housenumber,1 Rue de la Seine 10400 La Motte-Tilly,10259_0058_00001,G,1 RUE DE LA SEINE,
337972798,00017,33797279800017,O,1986-04-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343013611,00029,34301361100029,O,2018-03-20,,,,2020-04-06T11:43:42,true,1,,3,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20A,NAFRev2,N,3.440724,48.472556,0.93,housenumber,3 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00003,G,3 RUE DE LA CROIX DES CHAMPS,
343869012,00017,34386901200017,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.440621,48.473943,0.93,housenumber,1 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00001,G,1 RUE DE LA MAIRIE,
345282578,00037,34528257800037,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,7,,21,,CHE,CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,47.89Z,NAFRev2,N,3.442314,48.472341,0.77,housenumber,21 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00021,G,21 RUE DE LA CROIX DES CHAMPS,
349634659,00016,34963465900016,O,1989-01-24,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437703,48.473216,0.93,housenumber,8 Rue du Château 10400 La Motte-Tilly,10259_0023_00008,G,8 RUE DU CHATEAU,
350404281,00031,35040428100031,O,2006-12-01,,,,2019-11-14T14:00:17,true,2,,31,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.434762,48.472331,0.93,housenumber,31 Rue du Château 10400 La Motte-Tilly,10259_0023_00031,G,31 RUE DU CHATEAU,
377564802,00033,37756480200033,O,2002-02-15,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DES PEUPLIERS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.435976,48.473783,0.93,housenumber,13 Rue des Peupliers 10400 La Motte-Tilly,10259_0054_00013,G,13 RUE DES PEUPLIERS,
377886049,00024,37788604900024,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379580020,00046,37958002000046,O,2001-11-10,NN,,,2019-11-14T14:00:17,false,5,,16,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,47.89Z,NAFRev2,N,3.443268,48.474261,0.93,housenumber,16 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00016,G,16 RUE DE LA MAIRIE,
379628506,00014,37962850600014,O,1990-09-13,01,2017,,2020-06-29T08:48:21,true,4,,8,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.437703,48.473216,0.93,housenumber,8 Rue du Château 10400 La Motte-Tilly,10259_0023_00008,G,8 RUE DU CHATEAU,
383821063,00021,38382106300021,O,2011-02-01,,,,2019-11-14T14:00:17,true,1,,14,,RUE,CHAMPARON FREPAROY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,3.459624,48.471904,0.7,housenumber,14 Rue Champaron 10400 La Motte-Tilly,10259_0021_00014,G,14 RUE CHAMPARON,
390271534,00013,39027153400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390736320,00016,39073632000016,O,1993-02-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442379,48.474208,0.93,housenumber,9 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00009,G,9 RUE DE LA MAIRIE,
391546975,00015,39154697500015,O,1993-03-27,NN,,,2019-11-14T14:00:17,true,3,,,,,CHATEAU DE LA MOTTE TILLY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.433037,48.464615,0.79,street,Le Château 10400 La Motte-Tilly,10259_hi2ixp,G,LE CHATEAU,
398748814,00017,39874881400017,O,1994-11-01,NN,,2651BZ,2019-11-14T14:00:17,true,3,,2,,RUE,DU GUE DU BOIS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,3.456012,48.476131,0.93,housenumber,2 Rue du Gué du Bois 10400 La Motte-Tilly,10259_0038_00002,G,2 RUE DU GUE DU BOIS,
404014383,00016,40401438300016,O,1996-02-15,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1999-02-25,F,J.W.A.,,,,45.2L,NAF1993,O,3.439859,48.473526,0.93,street,Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030,G,RUE DE LA CROIX DES CHAMPS,
404266736,00010,40426673600010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408726727,00014,40872672700014,O,1996-08-01,NN,,,2019-11-14T14:00:17,true,3,FREPAROY,15,,RUE,DU GUE DU BOIS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.456514,48.472911,0.93,housenumber,15 Rue du Gué du Bois 10400 La Motte-Tilly,10259_0038_00015,G,15 RUE DU GUE DU BOIS,
409793767,00016,40979376700016,O,1996-11-01,NN,,,2019-11-14T14:00:17,false,4,FREPAROY,13,,RUE,DU GUE DU BOIS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.456269,48.474204,0.93,housenumber,13 Rue du Gué du Bois 10400 La Motte-Tilly,10259_0038_00013,G,13 RUE DU GUE DU BOIS,
409793767,00032,40979376700032,O,2000-06-01,,,,2019-11-14T14:00:17,true,1,FREPAROY,14,,RUE,CHAMPARON,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2000-06-01,A,,,,,01.11Z,NAFRev2,N,3.459624,48.471904,0.93,housenumber,14 Rue Champaron 10400 La Motte-Tilly,10259_0021_00014,G,14 RUE CHAMPARON,
417882982,00016,41788298200016,O,1998-02-15,,,,2019-11-14T14:00:17,false,3,,18,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.442071,48.474081,0.93,housenumber,18 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00018,G,18 RUE DE LA MAIRIE,
417882982,00024,41788298200024,O,1999-03-31,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES PATURES,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.439547,48.47568,0.93,housenumber,4 Rue des Pâtures 10400 La Motte-Tilly,10259_0052_00004,G,4 RUE DES PATURES,
421189424,00029,42118942400029,O,2010-06-01,,,,2019-11-14T14:00:17,true,2,,4,,RTE,DE FREPAROY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,3.44681,48.474041,0.83,housenumber,4 Route de Fréparoy 10400 La Motte-Tilly,10259_0035_00004,G,4 ROUTE DE FREPAROY,
422208348,00025,42220834800025,O,1999-01-01,NN,,,2019-11-14T14:00:17,false,4,M. MARY MICHEL,1,,RUE,DE LA SEINE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,3.435478,48.473085,0.93,housenumber,1 Rue de la Seine 10400 La Motte-Tilly,10259_0058_00001,G,1 RUE DE LA SEINE,
424562627,00051,42456262700051,O,2018-01-01,,,,2020-06-29T20:00:44,true,1,,7,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,3.441668,48.474101,0.93,housenumber,7 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00007,G,7 RUE DE LA MAIRIE,
428090351,00019,42809035100019,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,4,,12,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,55.2E,NAFRev1,O,3.43877,48.474606,0.93,housenumber,12 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00012,G,12 RUE DU CHENE,
428090351,00027,42809035100027,O,1999-11-01,NN,,,2019-11-14T14:00:17,false,3,,12,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.43877,48.474606,0.93,housenumber,12 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00012,G,12 RUE DU CHENE,
428116909,00014,42811690900014,O,1999-12-05,NN,,,2019-11-14T14:00:17,true,11,,11,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,77.32Z,NAFRev2,N,3.442998,48.474301,0.93,housenumber,11 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00011,G,11 RUE DE LA MAIRIE,
431428291,00014,43142829100014,O,2000-05-02,NN,,,2019-11-14T14:00:17,true,1,,,,,DOMAINE DE LA MOTTE-TILLY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,O,3.435478,48.473085,0.75,street,Rue de la Seine 10400 La Motte-Tilly,10259_0058,G,RUE DE LA SEINE,
435205513,00011,43520551300011,O,2001-04-01,NN,,,2019-11-14T14:00:17,true,4,,16,,RUE,DE L'EGLISE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,3.446273,48.472306,0.6,housenumber,16 Rue de l'Ormeau 10400 La Motte-Tilly,10259_0050_00016,G,16 RUE DE L ORMEAU,
438250920,00016,43825092000016,O,2001-06-25,NN,,,2019-11-14T14:00:17,false,4,FREPAROY,12,,RUE,DE CHAMPARON,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.75Z,NAFRev2,O,3.459202,48.471782,0.81,housenumber,12 Rue Champaron 10400 La Motte-Tilly,10259_0021_00012,G,12 RUE CHAMPARON,
440243517,00016,44024351700016,O,2001-12-15,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,3.437703,48.473216,0.93,housenumber,8 Rue du Château 10400 La Motte-Tilly,10259_0023_00008,G,8 RUE DU CHATEAU,
444658702,00022,44465870200022,O,2016-03-18,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,3.441334,48.472028,0.93,housenumber,4 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00004,G,4 RUE DE LA CROIX DES CHAMPS,
444809057,00011,44480905700011,O,2002-12-15,NN,,4332CZ,2019-11-14T14:00:17,true,4,,1,,RUE,DE LA SEINE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,95.22Z,NAFRev2,N,3.435478,48.473085,0.93,housenumber,1 Rue de la Seine 10400 La Motte-Tilly,10259_0058_00001,G,1 RUE DE LA SEINE,
453825424,00022,45382542400022,O,2007-04-04,,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,68.20B,NAFRev2,N,3.439626,48.473771,0.93,housenumber,2 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00002,G,2 RUE DU CHENE,
477511802,00019,47751180200019,O,2004-06-07,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,3.437703,48.473216,0.93,housenumber,8 Rue du Château 10400 La Motte-Tilly,10259_0023_00008,G,8 RUE DU CHATEAU,
482900859,00026,48290085900026,O,2019-08-01,,,,2020-03-25T03:44:35,true,1,,7,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.438406,48.473344,0.93,housenumber,7 Rue du Château 10400 La Motte-Tilly,10259_0023_00007,G,7 RUE DU CHATEAU,
482983780,00016,48298378000016,O,2005-06-20,,,,2019-11-14T14:00:17,true,2,,12,,RUE,CHAMPARON FREPARAY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.459202,48.471782,0.68,housenumber,12 Rue Champaron 10400 La Motte-Tilly,10259_0021_00012,G,12 RUE CHAMPARON,
488863903,00016,48886390300016,O,2005-01-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DU GUE DU BOIS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,3.456269,48.474204,0.93,housenumber,13 Rue du Gué du Bois 10400 La Motte-Tilly,10259_0038_00013,G,13 RUE DU GUE DU BOIS,
490518172,00013,49051817200013,O,2006-06-12,NN,,4322BB,2019-11-14T14:00:17,false,3,,3,,RUE,DU GUE DU  BOIS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,O,3.45617,48.475979,0.93,housenumber,3 Rue du Gué du Bois 10400 La Motte-Tilly,10259_0038_00003,G,3 RUE DU GUE DU BOIS,
492499132,00016,49249913200016,O,2006-10-29,,,,2019-11-14T14:00:17,true,2,FREPAROY,1,,RTE,DE NOGENT,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.45742,48.471458,0.82,housenumber,1 Route de Nogent 10400 La Motte-Tilly,10259_0048_00001,G,1 ROUTE DE NOGENT,
494492408,00013,49449240800013,O,2006-08-04,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,DES PATURES,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2011-10-09,A,,,,,55.20Z,NAFRev2,O,3.43841,48.475213,0.93,street,Rue des Pâtures 10400 La Motte-Tilly,10259_0052,G,RUE DES PATURES,
510251689,00020,51025168900020,O,2010-12-01,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.29Z,NAFRev2,N,3.440621,48.473943,0.93,housenumber,1 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00001,G,1 RUE DE LA MAIRIE,
511778656,00013,51177865600013,O,2005-04-08,,,,2019-11-14T14:00:17,true,1,CHATEAU DE LA MOTTE TILLY,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2005-04-08,A,,,,,94.99Z,NAFRev2,N,3.433037,48.464615,0.79,street,Le Château 10400 La Motte-Tilly,10259_hi2ixp,D,LE CHATEAU,
530466168,00016,53046616800016,O,2011-01-28,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,74.90B,NAFRev2,N,3.439626,48.473771,0.93,housenumber,2 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00002,G,2 RUE DU CHENE,
532559440,00021,53255944000021,O,2016-02-01,,,4334ZB,2019-11-14T14:00:17,false,2,,1,,,COTE DES SOEURS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,N CORTET PEINTURE,43.34Z,NAFRev2,N,3.436162,48.470026,0.92,street,Rue de la Cote des Soeurs 10400 La Motte-Tilly,10259_0028,G,RUE DE LA COTE DES SOEURS,
534673462,00014,53467346200014,O,2011-06-15,NN,,4312AZ,2019-11-14T14:00:17,true,2,,11,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,3.442998,48.474301,0.93,housenumber,11 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00011,G,11 RUE DE LA MAIRIE,
552005969,01330,55200596901330,O,2012-07-11,01,2018,,2020-08-25T10:50:57,false,1,,,,,FREPAROY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,08.12Z,NAFRev2,O,3.455627,48.473696,0.93,street,Fréparoy 10400 La Motte-Tilly,10259_zvu1mj,G,FREPAROY,
562870253,00019,56287025300019,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,3.440829,48.472462,0.93,housenumber,5 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00005,G,5 RUE DE LA CROIX DES CHAMPS,
602875346,00010,60287534600010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
602880148,00013,60288014800013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
602880734,00010,60288073400010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
632870838,00018,63287083800018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
780319091,00010,78031909100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784418295,00050,78441829500050,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.440621,48.473943,0.93,housenumber,1 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00001,G,1 RUE DE LA MAIRIE,
788217115,00013,78821711500013,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,FREPAROY,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,50.03,NAP,N,3.455627,48.473696,0.93,street,Fréparoy 10400 La Motte-Tilly,10259_zvu1mj,G,FREPAROY,
790114474,00014,79011447400014,O,2012-12-20,,,2612ZZ,2019-11-14T14:00:17,true,2,,30,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,TECHNIBIELLE,26.12Z,NAFRev2,N,3.441334,48.472028,0.93,housenumber,30 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00030,G,30 RUE DE LA CROIX DES CHAMPS,
790273320,00016,79027332000016,O,2012-12-13,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,3.441334,48.472028,0.93,housenumber,4 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00004,G,4 RUE DE LA CROIX DES CHAMPS,
794559682,00016,79455968200016,O,2013-08-01,,,,2019-11-14T14:00:17,true,2,,12,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,N,3.437155,48.473039,0.93,housenumber,12 Rue du Château 10400 La Motte-Tilly,10259_0023_00012,G,12 RUE DU CHATEAU,
797941325,00012,79794132500012,O,2013-10-16,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,71.12B,NAFRev2,N,3.43885,48.474385,0.93,housenumber,3 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00003,G,3 RUE DU CHENE,
801646464,00025,80164646400025,O,2018-06-27,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA CROIX DES CHAMPS,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,LULILOC,33.20B,NAFRev2,N,3.441669,48.472143,0.93,housenumber,13 Rue de la Croix des Champs 10400 La Motte-Tilly,10259_0030_00013,G,13 RUE DE LA CROIX DES CHAMPS,
802002436,00011,80200243600011,O,2014-05-01,,,,2019-11-14T14:00:17,false,2,,2,B,RUE,DE L'ORMEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2019-01-17,F,LARA COIFFURE,,,LARA COIFFURE,96.02A,NAFRev2,N,3.445492,48.474049,0.81,housenumber,2 bis Rue de l'Ormeau 10400 La Motte-Tilly,10259_0050_00002_bis,G,2 BIS RUE DE L ORMEAU,
811446863,00011,81144686300011,O,2015-05-01,,,,2019-11-14T14:00:17,true,1,,27,,RUE,DU CHATEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.435691,48.472537,0.93,housenumber,27 Rue du Château 10400 La Motte-Tilly,10259_0023_00027,G,27 RUE DU CHATEAU,
820522696,00013,82052269600013,O,2016-06-20,,,1512ZA,2019-11-14T14:00:17,true,1,,3,,RUE,DES PATURES,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2016-06-20,A,ARTISAME,,,ARTISAME,15.12Z,NAFRev2,N,3.438647,48.475337,0.93,housenumber,3 Rue des Pâtures 10400 La Motte-Tilly,10259_0052_00003,G,3 RUE DES PATURES,
820661213,00018,82066121300018,O,2016-06-01,,,,2019-11-14T14:00:17,false,2,,12,,RUE,DE L'ORMEAU,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2019-09-30,F,POLIBAMA,,,POLIBAMA,79.11Z,NAFRev2,N,3.446081,48.472935,0.93,housenumber,12 Rue de l'Ormeau 10400 La Motte-Tilly,10259_0050_00012,G,12 RUE DE L ORMEAU,
829296730,00015,82929673000015,O,1998-03-27,,,,2019-11-14T14:00:17,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,1998-03-27,A,,,,,94.99Z,NAFRev2,N,3.440572,48.473854,0.93,housenumber,4 Rue de la Mairie 10400 La Motte-Tilly,10259_0042_00004,G,4 RUE DE LA MAIRIE,
830681532,00016,83068153200016,O,2017-07-10,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU CHENE,10400,LA MOTTE-TILLY,,,10259,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,CEDISIGN,47.91B,NAFRev2,N,3.439089,48.474141,0.93,housenumber,1 Rue du Chêne 10400 La Motte-Tilly,10259_0025_00001,G,1 RUE DU CHENE,