siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096410709,00016,09641070900016,O,1964-01-01,NN,,,,true,1,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
216100354,00010,21610035400010,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
216100354,00028,21610035400028,O,1983-12-21,NN,,,,false,4,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216100354,00036,21610035400036,O,1998-01-01,NN,,,2008-01-04T18:38:08,false,3,MAIRIE,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
216100354,00044,21610035400044,O,2003-01-01,,,,2008-01-04T18:38:08,false,3,MAIRIE,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
266101500,00012,26610150000012,O,1994-01-01,NN,,,2016-07-23T12:07:29,true,4,MAIRIE,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
296100803,00018,29610080300018,O,,NN,,,,true,1,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301458824,00044,30145882400044,O,2005-03-10,,,,2008-01-04T19:15:05,true,2,,,,,LE HAZE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306826926,00017,30682692600017,O,,,,,,true,1,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
318949013,00037,31894901300037,O,1998-05-04,NN,,,2006-11-25T09:44:02,false,4,,,,,LES DROULINS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,-0.310034,48.608999,0.31,street,Route des Deux Versants 61600 Beauvain,61035_0014,G,ROUTE DES DEUX VERSANTS,
320325608,00042,32032560800042,O,,NN,,,,true,1,,,,,LES DROULINS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,50.1Z,NAF1993,O,-0.310034,48.608999,0.31,street,Route des Deux Versants 61600 Beauvain,61035_0014,G,ROUTE DES DEUX VERSANTS,
320577711,00049,32057771100049,O,1989-05-01,NN,,,,false,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1996-12-25,F,BABIN ENTREPRISES,,,,70.2C,NAF1993,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
321832214,00019,32183221400019,O,1981-04-27,NN,,,2022-11-03T04:12:01,true,3,,,,,LE ROCHER,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.296898,48.617015,0.64,street,Impasse du Rocher Noché 61600 Beauvain,61035_0033,G,IMPASSE DU ROCHER NOCHE,
324165752,00019,32416575200019,O,1982-03-31,NN,,,2020-08-25T10:30:37,true,4,,,,,LA GELESTIERE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-0.300385,48.618802,0.48,street,Impasse de la Blétière 61600 Beauvain,61035_c2hpr6,G,IMPASSE DE LA BLETIERE,
326706686,00028,32670668600028,O,1990-01-01,NN,,,2013-05-26T03:24:12,true,3,,,,,LE BUISSON,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.311287,48.610233,0.68,street,Rue du Buisson 61600 Beauvain,61035_0006,G,RUE DU BUISSON,
328133129,00010,32813312900010,O,1983-09-13,NN,,,2007-01-18T09:18:08,true,4,,,,,L HERMITAGE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.323454,48.618101,0.91,street,Impasse de l'Hermitage 61600 Beauvain,61035_0023,G,IMPASSE DE L HERMITAGE,
329166441,00041,32916644100041,O,2003-10-01,,,,2022-12-30T03:42:41,false,5,LES DROULINS,,,,LES DROULINS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,-0.310034,48.608999,0.31,street,Route des Deux Versants 61600 Beauvain,61035_0014,G,ROUTE DES DEUX VERSANTS,
329977490,00039,32997749000039,O,1997-11-24,,,,,false,3,,,,,LE ROCHER NOCHE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1998-01-31,F,PRESTA'MATIC,,,,52.6H,NAF1993,N,-0.296898,48.617015,0.73,street,Impasse du Rocher Noché 61600 Beauvain,61035_0033,G,IMPASSE DU ROCHER NOCHE,
331526608,00012,33152660800012,O,1978-12-01,NN,,,2006-10-27T02:12:13,true,4,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340053206,00017,34005320600017,O,1987-01-01,NN,,,,true,1,,,,,LA GOUVRIERE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.306301,48.629523,0.91,street,Impasse de la Gouvrière 61600 Beauvain,61035_0021,G,IMPASSE DE LA GOUVRIERE,
340140987,00017,34014098700017,O,1987-01-01,NN,,,2017-05-04T05:14:36,true,4,,,,,L HERMITAGE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.323454,48.618101,0.91,street,Impasse de l'Hermitage 61600 Beauvain,61035_0023,G,IMPASSE DE L HERMITAGE,
343111761,00023,34311176100023,O,1990-02-01,NN,,,2014-06-14T03:47:45,true,5,,,,,ZONE ARTISANALE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343475281,00063,34347528100063,O,2021-01-01,,,,2022-12-30T03:42:40,false,1,,,,,LES DROULINS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.78B,NAFRev2,N,-0.310034,48.608999,0.31,street,Route des Deux Versants 61600 Beauvain,61035_0014,G,ROUTE DES DEUX VERSANTS,
349897009,00016,34989700900016,O,1989-01-23,NN,,,2007-01-18T09:27:03,true,3,,,,,LA BOUCHERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.305807,48.612299,0.92,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
378261895,00015,37826189500015,O,1990-06-08,NN,,3109BA,2019-01-23T08:54:22,false,4,,,,,LA GAUTERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,N,-0.278235,48.615015,0.92,street,Route de la Gauterie 61600 Beauvain,61035_0019,G,ROUTE DE LA GAUTERIE,
378261895,00023,37826189500023,O,2006-04-26,,,,2021-02-23T11:07:00,true,2,,,,,LA GAUTERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.278235,48.615015,0.92,street,Route de la Gauterie 61600 Beauvain,61035_0019,G,ROUTE DE LA GAUTERIE,
378579981,00028,37857998100028,O,2022-06-24,,,,2022-06-29T11:14:46,true,1,,10,,IMP,PETITE MERCERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2022-06-24,A,FRANCIS CUISINIER,,,FRANCIS CUISINIER,56.21Z,NAFRev2,N,-0.308847,48.610442,0.85,housenumber,10 Impasse de la Petite Mercerie 61600 Beauvain,61035_0027_00010,G,10 IMPASSE DE LA PETITE MERCERIE,
381681683,00011,38168168300011,O,,NN,,,,true,1,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4H,NAF1993,N,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
382940435,00052,38294043500052,O,2014-03-01,,,,2016-01-12T13:30:43,false,2,LE LOGIS,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,14.13Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
383077765,00022,38307776500022,O,2003-11-25,NN,,,2006-10-28T00:55:08,false,3,LE LOGIS,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,-0.307488,48.607417,0.61,street,Rue du Logis 61600 Beauvain,61035_0025,D,RUE DU LOGIS,
384234894,00010,38423489400010,O,1992-01-01,NN,,,2008-01-04T22:35:45,true,3,,,,LD,ST LEONARD,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5185209,47.459433,0.89,poi.allotments,Jardins familiaux St-Léonard Angers,https://osm.org/way/516327469,G,,
384715470,00033,38471547000033,O,1992-02-01,,,,2008-01-04T22:42:42,false,4,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
388856767,00016,38885676700016,O,1992-08-29,NN,,,2018-04-26T16:53:26,true,3,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393507835,00014,39350783500014,O,1993-12-23,NN,,,2007-01-18T09:35:00,true,3,,,,,L'HERMITAGE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.323454,48.618101,0.91,street,Impasse de l'Hermitage 61600 Beauvain,61035_0023,G,IMPASSE DE L HERMITAGE,
393648134,00012,39364813400012,O,1994-01-01,NN,,,2008-01-05T00:18:25,true,5,,,,,LA CHAUSSEE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.291478,48.629397,0.92,street,Route de la Chaussée 61600 Beauvain,61035_0008,G,ROUTE DE LA CHAUSSEE,
395234586,00018,39523458600018,O,1994-04-25,NN,,,2008-01-05T20:09:31,true,3,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
398836791,00010,39883679100010,O,1994-10-01,NN,,,2008-01-04T18:57:37,true,3,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
401584974,00018,40158497400018,O,1995-06-01,NN,,,,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
401651203,00010,40165120300010,O,1995-06-01,01,2020,,2022-08-29T09:22:27,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
403725658,00013,40372565800013,O,1996-01-01,NN,,,2008-01-04T20:27:56,true,3,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404868234,00026,40486823400026,O,2021-10-01,,,,2021-12-04T14:30:58,true,1,,,,,LA MERCERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.309216,48.609703,0.84,street,Impasse de la Petite Mercerie 61600 Beauvain,61035_0027,G,IMPASSE DE LA PETITE MERCERIE,
407510916,00015,40751091600015,O,1996-06-01,NN,,,2017-02-02T10:57:38,false,4,,,,,LES MERCERIES,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,O,-0.309216,48.609703,0.57,street,Impasse de la Petite Mercerie 61600 Beauvain,61035_0027,G,IMPASSE DE LA PETITE MERCERIE,
407541986,00029,40754198600029,O,1998-07-01,01,2020,4391AZ,2022-09-26T08:49:26,true,5,,,,,LA CROIX,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,43.91A,NAFRev2,N,-0.305095,48.606564,0.91,street,Route de la Croix 61600 Beauvain,61035_0011,G,ROUTE DE LA CROIX,
408601805,00018,40860180500018,O,1996-08-01,NN,,,,true,1,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,O,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
409037371,00013,40903737100013,O,1996-09-01,01,2020,,2022-08-29T09:26:26,true,6,,,,,ST LEONARD,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5185209,47.459433,0.89,poi.allotments,Jardins familiaux St-Léonard Angers,https://osm.org/way/516327469,G,,
410744841,00025,41074484100025,O,2004-09-28,02,2020,4520AA,2022-08-29T09:27:47,true,6,ZONE INDUSTRIELLE,,,,LES DROULINS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20B,NAFRev2,O,-0.310034,48.608999,0.31,street,Route des Deux Versants 61600 Beauvain,61035_0014,G,ROUTE DES DEUX VERSANTS,
411019524,00015,41101952400015,O,1997-02-20,,,,,true,1,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.4B,NAF1993,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
411646524,00024,41164652400024,O,2009-05-16,,,,2012-11-09T01:06:34,true,2,,,,,LA PETITE MERCERIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,56.21Z,NAFRev2,N,-0.309216,48.609703,0.92,street,Impasse de la Petite Mercerie 61600 Beauvain,61035_0027,G,IMPASSE DE LA PETITE MERCERIE,
412218240,00015,41221824000015,O,1997-06-02,02,2020,2370ZZ,2022-08-29T09:28:57,true,5,,,,,LES AULNES,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,7.1373347,48.3637244,0.89,poi.track,Les Aulnes (Chemin) Bourg-Bruche,https://osm.org/way/544514856,G,,
412666521,00015,41266652100015,O,1997-05-01,NN,,,2006-10-28T04:05:06,true,3,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413319823,00014,41331982300014,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
414586487,00012,41458648700012,O,1997-08-01,NN,,,2008-01-04T22:51:01,true,3,,,,,LA BLETIERE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.300385,48.618802,0.92,street,Impasse de la Blétière 61600 Beauvain,61035_c2hpr6,G,IMPASSE DE LA BLETIERE,
417753431,00028,41775343100028,O,1998-07-15,NN,,,2011-05-03T00:33:35,false,4,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
418590253,00013,41859025300013,O,1997-01-01,NN,,,2008-01-04T23:23:22,true,3,,,,,ST LEONARD,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5185209,47.459433,0.89,poi.allotments,Jardins familiaux St-Léonard Angers,https://osm.org/way/516327469,G,,
418663050,00015,41866305000015,O,1989-07-01,NN,,,2008-01-04T23:24:42,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
420804296,00010,42080429600010,O,1998-10-01,NN,,,,true,1,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,55.2E,NAF1993,N,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
423383975,00012,42338397500012,O,1999-05-31,NN,,,2008-01-05T00:36:40,true,3,,,,,L'HERMITAGE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.323454,48.618101,0.91,street,Impasse de l'Hermitage 61600 Beauvain,61035_0023,G,IMPASSE DE L HERMITAGE,
428066385,00017,42806638500017,O,1968-01-01,NN,,,2006-10-31T00:33:37,true,4,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.1A,NAFRev1,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
428066393,00011,42806639300011,O,1979-01-01,NN,,,,true,1,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
428067268,00014,42806726800014,O,1985-01-01,NN,,,2023-07-03T21:22:04,true,4,,,,,LA BADILLERE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,-0.348604,48.620676,0.91,street,Impasse de la Badillère 61600 Beauvain,61035_0003,G,IMPASSE DE LA BADILLERE,
428067292,00014,42806729200014,O,1985-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,LA GERAUDAIE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.361826,48.623922,0.92,street,Route de la Géraudaie 61600 Beauvain,61035_0020,G,ROUTE DE LA GERAUDAIE,
429286859,00013,42928685900013,O,1974-05-01,NN,,,2023-07-03T20:52:54,true,4,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429286941,00019,42928694100019,O,1979-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429287253,00018,42928725300018,O,1983-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
429591217,00014,42959121700014,O,1974-05-01,NN,,,,true,3,,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
431478296,00012,43147829600012,O,1999-06-23,NN,,,2008-01-04T18:10:55,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
431785047,00017,43178504700017,O,2000-06-01,,,,,true,1,,,,,LA GOUVRIERE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,-0.306301,48.629523,0.91,street,Impasse de la Gouvrière 61600 Beauvain,61035_0021,G,IMPASSE DE LA GOUVRIERE,
433329091,00014,43332909100014,O,2000-10-01,NN,,,2014-06-14T01:24:28,true,4,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
438903098,00012,43890309800012,O,2001-08-16,NN,,,,true,1,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
440263549,00014,44026354900014,O,2001-11-09,NN,,,,true,1,,,,,LA DETOURBE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,-0.285441,48.618168,0.92,street,Impasse de la Détourbe 61600 Beauvain,61035_0013,G,IMPASSE DE LA DETOURBE,
441787918,00016,44178791800016,O,2002-04-01,NN,,,2009-06-27T10:25:12,true,3,,,,,LE GRAND BEAUDOUIT,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,O,-0.305512,48.61382,0.46,street,Impasse du Grand Chemin 61600 Beauvain,61035_0022,G,IMPASSE DU GRAND CHEMIN,
443848734,00010,44384873400010,O,2002-10-01,NN,,4334ZD,2016-04-26T03:35:54,true,4,,,,,ZONE ARTISANALE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.34Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
445347735,00018,44534773500018,O,2003-01-05,NN,,,,false,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
447916073,00011,44791607300011,O,2003-04-01,NN,,,2016-02-15T10:12:14,true,4,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
447978420,00019,44797842000019,O,,NN,,,2006-10-31T04:51:26,true,1,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2C,NAFRev1,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
448036160,00027,44803616000027,O,2005-07-01,,,1813ZB,2021-02-23T13:29:30,true,4,,,,,LE GRAND CHEMIN,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,18.13Z,NAFRev2,N,-0.305512,48.61382,0.76,street,Impasse du Grand Chemin 61600 Beauvain,61035_0022,G,IMPASSE DU GRAND CHEMIN,
450366224,00019,45036622400019,O,2003-10-01,NN,,,2018-09-29T12:06:48,true,5,LA PETITE MERCERIE,,,,,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,56.21Z,NAFRev2,O,-0.309216,48.609703,0.92,street,Impasse de la Petite Mercerie 61600 Beauvain,61035_0027,D,IMPASSE DE LA PETITE MERCERIE,
451502082,00014,45150208200014,O,2004-01-07,NN,,,2008-11-08T02:32:59,false,2,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2004-02-01,F,COULEUR MOREL,,,,,,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
477749360,00012,47774936000012,O,2004-07-07,NN,,,2019-12-21T08:37:53,true,3,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
483877916,00013,48387791600013,O,2005-09-01,,,,2006-11-25T20:22:20,true,1,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6E,NAFRev1,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
487430662,00014,48743066200014,O,2006-01-02,NN,,,2009-11-27T11:43:38,true,4,,,,,LES AULNAYS,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,43.31Z,NAFRev2,O,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
490977295,00016,49097729500016,O,2006-06-17,,,,2008-01-05T22:13:35,true,2,,,,,LE BOURG,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305807,48.612299,0.41,street,Chemin de la Boucherie 61600 Beauvain,61035_0005,G,CHEMIN DE LA BOUCHERIE,
492116884,00015,49211688400015,O,2006-10-01,,,,2008-01-05T04:13:45,true,2,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503840290,00012,50384029000012,O,2008-04-01,,,,2008-12-26T05:03:28,true,2,,,,,LE ROCHER NOCHE,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,-0.296898,48.617015,0.73,street,Impasse du Rocher Noché 61600 Beauvain,61035_0033,G,IMPASSE DU ROCHER NOCHE,
504214792,00039,50421479200039,O,2014-09-12,01,2020,4332BB,2022-08-29T09:07:56,true,1,ZONE ARTISANALE LES DROULINS,2,,RTE,DE MANCHE OCEAN,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2014-09-12,A,ETSI FERRONNERIE LUCAS,,,,43.32B,NAFRev2,O,-0.312594,48.612469,0.86,housenumber,2 Route de Manche Océan 61600 Beauvain,61035_0026_00002,G,2 ROUTE DE MANCHE OCEAN,
509182176,00016,50918217600016,O,2008-11-25,,,,2009-06-18T11:22:10,false,2,,,,,LE BOIS BLONDEL,61600,BEAUVAIN,,,61035,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,