siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922505,00014,21192250500014,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.094602,45.23213,0.45,street,Vieille Route 19320 Saint-Merd-de-Lapleau,19225_9mz6ye,D,VIEILLE ROUTE,
211922505,00022,21192250500022,O,1998-03-19,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.092836,45.221825,0.37,street,Lieu-Dit la Chauvarie 19320 Saint-Merd-de-Lapleau,19225_r0qsek,D,LIEU DIT LA CHAUVARIE,
211922505,00030,21192250500030,O,1998-03-19,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.092836,45.221825,0.37,street,Lieu-Dit la Chauvarie 19320 Saint-Merd-de-Lapleau,19225_r0qsek,D,LIEU DIT LA CHAUVARIE,
261922504,00012,26192250400012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2019-03-08,F,CCAS,,,,88.99B,NAFRev2,N,2.094602,45.23213,0.45,street,Vieille Route 19320 Saint-Merd-de-Lapleau,19225_9mz6ye,G,VIEILLE ROUTE,
261928998,00010,26192899800010,O,1998-03-19,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.092836,45.221825,0.37,street,Lieu-Dit la Chauvarie 19320 Saint-Merd-de-Lapleau,19225_r0qsek,D,LIEU DIT LA CHAUVARIE,
271922502,00015,27192250200015,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.094602,45.23213,0.45,street,Vieille Route 19320 Saint-Merd-de-Lapleau,19225_9mz6ye,G,VIEILLE ROUTE,
303879340,00014,30387934000014,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
303933071,00027,30393307100027,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHAMBON,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1996-04-01,A,,,,,68.20A,NAFRev2,N,2.096617,45.261485,0.51,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
308821743,00025,30882174300025,O,2015-11-01,,,,2019-11-14T14:00:22,true,1,,,,,LES MOULINS,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,02.10Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
309185619,00025,30918561900025,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
314413949,00012,31441394900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316299726,00091,31629972600091,O,2021-01-01,,,,2022-02-07T10:48:40,true,1,19320 COIRAL,17,,RTE,DE LA SOMBE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.11Z,NAFRev2,N,2.093513,45.272577,0.75,housenumber,17 Route de la Sombre 19320 Saint-Merd-de-Lapleau,19225_ioo3ym_00017,G,17 ROUTE DE LA SOMBRE,
318588316,00014,31858831600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CHARBONNIERS,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.108408,45.21876,0.34,street,Chemin des Gabariers 19320 Saint-Merd-de-Lapleau,19225_x7yocb,G,CHEMIN DES GABARIERS,
321216657,00049,32121665700049,O,2018-12-04,,,,2021-02-23T10:45:02,true,1,BEUNAC,,,RUE,DE LA FORGE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,38.32Z,NAFRev2,N,2.085065,45.237506,0.94,street,Rue de la Forge 19320 Saint-Merd-de-Lapleau,19225_4joef3,G,RUE DE LA FORGE,
326709300,00023,32670930000023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
326729043,00124,32672904300124,O,2011-01-01,,,4331ZB,2019-11-14T14:00:22,false,2,,,,,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
329940829,00016,32994082900016,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,3,,,,,COIRAL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.096617,45.261485,0.38,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
330632761,00012,33063276100012,O,1984-08-11,NN,,5610CQ,2019-11-14T14:00:22,true,5,,,,,LE PONT DU CHAMBON,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,55.10Z,NAFRev2,O,2.6951204,47.9878746,0.73,poi,Rue du Chambon (Pont) Villemandeur,https://osm.org/way/123269621,G,,
332054204,00018,33205420400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1985-09-06,F,,,,,01.50,NAP,N,,,0,,,,,,
333764116,00013,33376411600013,O,1985-09-06,NN,,,2021-02-23T10:53:07,true,3,,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
334443397,00016,33444339700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
338535321,00016,33853532100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
349221853,00014,34922185300014,O,1989-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHAMBON,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.096617,45.261485,0.51,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
352118012,00017,35211801200017,O,1989-06-24,NN,,,2019-11-14T14:00:22,false,3,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
356000745,02655,35600074502655,O,1991-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1992-10-01,F,RECETTE DE SAINT MERD-DE-LAPLEAU,,,,64.1A,NAF1993,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
378774400,00014,37877440000014,O,1990-01-01,NN,,,2023-05-05T20:34:33,true,4,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381445238,00011,38144523800011,O,1991-04-08,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,LE CHAMBON,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.096617,45.261485,0.51,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
390356715,00016,39035671500016,O,1992-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
390356715,00024,39035671500024,O,1994-04-14,,,,2019-11-14T14:00:22,false,3,,,,,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIEU DE VIE AUX QUATRES SAISONS,,,,88.99A,NAFRev2,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
403241284,00013,40324128400013,O,1995-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ECOLE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.086623,45.258524,0.91,street,À l’Ecole 19320 Saint-Merd-de-Lapleau,19225_idr3o1,G,A L ECOLE,
404462814,00017,40446281400017,O,1994-06-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405107509,00011,40510750900011,O,1996-02-29,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHAUVARIE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,01.42Z,NAFRev2,N,2.092836,45.221825,0.92,street,Lieu-Dit la Chauvarie 19320 Saint-Merd-de-Lapleau,19225_r0qsek,G,LIEU DIT LA CHAUVARIE,
408010536,00014,40801053600014,O,1995-03-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
409631785,00014,40963178500014,O,1988-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,BOUSQUET,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.080971,45.234641,0.93,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
411953573,00010,41195357300010,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412459901,00010,41245990100010,O,1997-06-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LESTRADE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.080152,45.249275,0.41,street,Rue de la Prade 19320 Saint-Merd-de-Lapleau,19225_y6dn2y,G,RUE DE LA PRADE,
412459901,00028,41245990100028,O,1997-06-15,NN,,,2019-11-14T14:00:22,false,4,,,,,LESTRADE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.080152,45.249275,0.41,street,Rue de la Prade 19320 Saint-Merd-de-Lapleau,19225_y6dn2y,G,RUE DE LA PRADE,
412510141,00010,41251014100010,O,1997-02-28,NN,,,2019-11-14T14:00:22,true,3,,,,,BONNEL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.42Z,NAFRev2,N,2.119608,45.254546,0.9,street,Impasse de Bonnel 19320 Saint-Merd-de-Lapleau,19225_xtz9af,G,IMPASSE DE BONNEL,
412510141,00028,41251014100028,O,2011-04-01,,,,2019-11-14T14:00:22,false,2,,,,,MOULIN DE BONNEL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,35.11Z,NAFRev2,N,2.119608,45.254546,0.55,street,Impasse de Bonnel 19320 Saint-Merd-de-Lapleau,19225_xtz9af,G,IMPASSE DE BONNEL,
438360976,00015,43836097600015,O,2001-07-02,NN,,,2021-02-23T13:18:45,true,25,CAMPING LE PETIT BOIS,24,,RTE,DE ST PRIVAT LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-07-13,A,CAMPING LE PETIT BOIS,,,,55.30Z,NAFRev2,N,2.079053,45.250298,0.55,housenumber,24 Route de Saint Privat 19320 Saint-Merd-de-Lapleau,19225_70l24f_00024,G,24 ROUTE DE SAINT PRIVAT,
438426959,00013,43842695900013,O,2001-06-23,NN,,,2019-11-14T14:00:22,false,4,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
438426959,00021,43842695900021,O,2013-03-11,,,4520AB,2021-02-23T13:18:51,true,1,,,,,LE MASSOUBRE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-03-11,A,FR MECA,,,FR MECA,45.20A,NAFRev2,N,,,0,,,,,,
441420452,00019,44142045200019,O,2002-04-03,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CHARBONNIERS,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3A,NAFRev1,O,2.108408,45.21876,0.34,street,Chemin des Gabariers 19320 Saint-Merd-de-Lapleau,19225_x7yocb,G,CHEMIN DES GABARIERS,
441741915,00033,44174191500033,O,2021-01-01,,,,2022-03-31T10:33:05,false,1,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
482615093,00010,48261509300010,O,2005-06-01,,,,2019-11-14T14:00:22,true,2,,,,,LE CHARBONNIER,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.7Z,NAFRev1,N,2.096617,45.261485,0.47,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
487605735,00017,48760573500017,O,2005-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
488760760,00014,48876076000014,O,2006-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CHARBONNIER,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2011-10-31,F,FLOWER POWER,,,,81.30Z,NAFRev2,N,2.096617,45.261485,0.47,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
489354878,00014,48935487800014,O,2006-03-20,NN,,,2019-11-14T14:00:22,true,2,,,,,LES QUATRE ROUTES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.11118,45.248915,0.36,street,Route des Chats du Bois 19320 Saint-Merd-de-Lapleau,19225_1vnagn,G,ROUTE DES CHATS DU BOIS,
489930537,00019,48993053700019,O,2006-04-19,,,,2019-11-14T14:00:22,true,2,,,,,LE BOUSQUET,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2007-03-07,F,SAHUGUET PAYSAGE,,,,01.4B,NAFRev1,N,2.080971,45.234641,0.94,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
494299761,00010,49429976100010,O,2007-01-23,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
508438934,00012,50843893400012,O,2008-11-03,,,4322AZ,2019-11-14T14:00:22,true,2,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2017-08-31,F,MAX SERVICES,,,,43.22A,NAFRev2,N,,,0,,,,,,
511910994,00017,51191099400017,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
520290990,00016,52029099000016,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOUSQUET,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.080971,45.234641,0.94,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
523011856,00011,52301185600011,O,2010-06-21,,,,2019-11-14T14:00:22,true,2,MAISON DU PATRIMOINE 1ER ETAGE,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.29Z,NAFRev2,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
524981883,00019,52498188300019,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,COIRAL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,2.096617,45.261485,0.38,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
527839534,00015,52783953400015,O,2010-09-23,,,,2019-11-14T14:00:22,true,2,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,85.52Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
531545804,00019,53154580400019,O,2011-04-07,,,4321AB,2019-11-14T14:00:22,true,1,,,,,LE MASSOUBRE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
531545804,00027,53154580400027,O,2013-01-01,,,,2019-11-14T14:00:22,false,1,,,,,LES CHARBONNIERS,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.108408,45.21876,0.34,street,Chemin des Gabariers 19320 Saint-Merd-de-Lapleau,19225_x7yocb,G,CHEMIN DES GABARIERS,
535053805,00011,53505380500011,O,2011-09-08,,,,2019-11-14T14:00:22,false,2,ANCIEN PRESBYTERE,,,,LE BOURG,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,94.99Z,NAFRev2,N,2.080971,45.234641,0.61,street,Le Bousquet 19320 Saint-Merd-de-Lapleau,19225_qqvxio,G,LE BOUSQUET,
753059914,00014,75305991400014,O,2012-04-13,,,,2019-11-14T14:00:22,false,2,,,,,LASCAUX,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,47.99A,NAFRev2,N,2.082462,45.23945,0.45,street,Impasse des Champeaux 19320 Saint-Merd-de-Lapleau,19225_8qkk4l,G,IMPASSE DES CHAMPEAUX,
789223393,00016,78922339300016,O,2012-11-05,,,,2019-11-14T14:00:22,true,2,,,,,LES BESSADES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-07-31,F,EARL DE LAPLEAU,,,,01.42Z,NAFRev2,N,2.092519,45.227508,0.33,street,Ruelle des Bruyeres 19320 Saint-Merd-de-Lapleau,19225_1bw5la,G,RUELLE DES BRUYERES,
792473779,00041,79247377900041,O,2022-09-06,,,,2022-12-01T03:53:29,true,1,,35,,RUE,SAINT MEDARD,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,PREMIUM EPICES,47.91B,NAFRev2,N,2.078043,45.257471,0.94,housenumber,35 Rue Saint Medard 19320 Saint-Merd-de-Lapleau,19225_ok4ls0_00035,G,35 RUE SAINT MEDARD,
794440602,00017,79444060200017,O,2013-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LES CHARBONNIERS,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,74.30Z,NAFRev2,N,2.108408,45.21876,0.34,street,Chemin des Gabariers 19320 Saint-Merd-de-Lapleau,19225_x7yocb,G,CHEMIN DES GABARIERS,
799970868,00060,79997086800060,O,2018-10-10,,,,2021-10-21T15:48:30,true,1,,12,,RTE,LESTRADE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,96.09Z,NAFRev2,N,2.08174,45.254713,0.44,housenumber,12 Route de Saint Privat 19320 Saint-Merd-de-Lapleau,19225_70l24f_00012,G,12 ROUTE DE SAINT PRIVAT,
800402927,00019,80040292700019,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
801939232,00014,80193923200014,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MASSOUBRE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804917607,00017,80491760700017,O,2013-08-06,,,,2019-11-14T14:00:22,true,1,,,,,LE GRAULIER,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
812225811,00015,81222581100015,O,2015-07-01,,,,2022-02-15T04:21:39,true,2,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
812278927,00015,81227892700015,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,RIAL BRAUGE,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.079168,45.253464,0.47,street,Rue du Rial de Breuil 19320 Saint-Merd-de-Lapleau,19225_m0zpg9,G,RUE DU RIAL DE BREUIL,
812888048,00012,81288804800012,O,2015-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LES BORDERIES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59B,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
814932513,00017,81493251300017,O,2014-06-01,,,,2019-11-14T14:00:22,true,1,,,,,BEUNAC,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
815207352,00031,81520735200031,P,2021-01-01,,,,2021-12-13T09:35:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MERD-DE-LAPLEAU,,[ND],19225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
817426117,00013,81742611700013,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.096617,45.261485,0.31,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
818997041,00020,81899704100020,P,2023-01-02,,,,2023-01-17T08:28:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MERD-DE-LAPLEAU,,[ND],19225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
819232422,00017,81923242200017,O,2016-01-01,,,,2019-11-14T14:00:22,false,2,,,,,COIRAL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.096617,45.261485,0.38,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
825771033,00016,82577103300016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
826771420,00013,82677142000013,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
827994146,00013,82799414600013,O,2016-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LES BORDERIES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.10Z,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
833164114,00013,83316411400013,O,2017-10-05,,,,2019-11-14T14:00:22,true,1,,,,,LA CHARRAL,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,68.20B,NAFRev2,N,2.096617,45.261485,0.59,street,Le Charal 19320 Saint-Merd-de-Lapleau,19225_ygjic7,G,LE CHARAL,
834022808,00028,83402280800028,O,2021-05-06,,,4321AB,2021-05-08T13:41:25,true,1,,35,,,RTE DE SAINT PRIVAT,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,43.21A,NAFRev2,N,2.094568,45.23053,0.87,housenumber,35 Route de Saint Privat 19320 Saint-Merd-de-Lapleau,19225_70l24f_00035,G,35 ROUTE DE SAINT PRIVAT,
840162440,00019,84016244000019,P,2018-06-19,,,,2019-11-14T14:00:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MERD-DE-LAPLEAU,,[ND],19225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
840822431,00010,84082243100010,O,2018-07-01,,,,2020-02-17T20:00:57,true,1,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.25Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
841196629,00015,84119662900015,O,2018-07-19,,,,2019-11-14T14:00:22,true,2,,,,,LES DILLANGES,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,1.5336434,45.9670962,0.75,poi.restaurant,Le Relais des Billauges (Restaurant) Les Billanges,https://osm.org/node/4685916370,G,,
842137531,00013,84213753100013,O,1998-11-19,,,,2019-11-14T14:00:22,false,2,BEUNAC,,,,,19320,SAINT-MERD-DE-LAPLEAU,,,19225,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,