id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98866,2020-04-23,000001,Vente,70000,,,LE PREYS,B040,10320,10179,Jeugny,10,,,10179000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,886,4.042828,48.127671
2020-98866,2020-04-23,000001,Vente,70000,19,,RUE RAYMOND MAITROT,0155,10320,10179,Jeugny,10,,,10179000AC0230,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,136,4.042483,48.127655
2020-99981,2020-06-10,000001,Vente,15000,,,LA PRESLE,B039,10320,10179,Jeugny,10,,,10179000ZC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,4.026371,48.131298
2020-99981,2020-06-10,000001,Vente,15000,,,LA PRESLE,B039,10320,10179,Jeugny,10,,,10179000ZC0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,4.026487,48.131325
2020-100164,2020-06-08,000001,Vente,55000,49,,LE PRE DOCHAT,B037,10320,10179,Jeugny,10,,,10179000AC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,690,4.03632,48.129857
2020-100164,2020-06-08,000001,Vente,55000,3,,RUE DE LA GARE,0120,10320,10179,Jeugny,10,,,10179000AC0162,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1005,4.036242,48.129668
2020-100164,2020-06-08,000001,Vente,55000,3,,RUE DE LA GARE,0120,10320,10179,Jeugny,10,,,10179000AC0162,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1005,4.036242,48.129668
2020-100164,2020-06-08,000001,Vente,55000,,,LE PRE DOCHAT,B037,10320,10179,Jeugny,10,,,10179000AC0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,815,4.036396,48.129444
2020-100164,2020-06-08,000001,Vente,55000,,,LE PRE DOCHAT,B037,10320,10179,Jeugny,10,,,10179000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,667,4.036175,48.129431
2020-100323,2020-06-24,000001,Vente,50000,30,,RUE DE VILLENEUVE,0165,10320,10179,Jeugny,10,,,10179000ZD0156,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,870,4.030648,48.123806
2020-101287,2020-08-24,000002,Vente,13818,,,LA LOUVIERE,B029,10320,10179,Jeugny,10,,,10179000ZD0306,,,,,,,,,,,,,0,,,,,T,terres,,,3948,4.032259,48.122426
2020-101290,2020-08-26,000001,Vente,158000,,,LES CHAMPS TROIS CARRONS,B007,10320,10179,Jeugny,10,,,10179000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.02976,48.12336
2020-101290,2020-08-26,000001,Vente,158000,32,,RUE DE VILLENEUVE,0165,10320,10179,Jeugny,10,,,10179000ZD0157,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,600,4.030025,48.123566
2020-102000,2020-09-30,000002,Vente,3330,,,VILLEPART,B045,10320,10179,Jeugny,10,,,10179000ZC0345,,,,,,,,,,,,,0,,,,,T,terres,,,2541,4.03349,48.130309
