id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59414,2023-01-05,000001,Vente,228469,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917705,43.606984
2023-59414,2023-01-05,000001,Vente,228469,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,36,43.75,,,,,,,,,1,2,Appartement,44,2,,,,,,6.917705,43.606984
2023-59414,2023-01-05,000001,Vente,228469,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917705,43.606984
2023-59551,2023-01-06,000001,Vente en l'état futur d'achèvement,365000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,85,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.917813,43.604821
2023-59551,2023-01-06,000001,Vente en l'état futur d'achèvement,365000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-59551,2023-01-06,000001,Vente en l'état futur d'achèvement,365000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-59630,2023-01-09,000001,Vente,760000,,,LE RIBAS,B029,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19,6.9097,43.601561
2023-59630,2023-01-09,000001,Vente,760000,16,,CHE DU BOSQUET,0264,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0118,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,796,6.90958,43.601706
2023-59630,2023-01-09,000001,Vente,760000,16,,CHE DU BOSQUET,0264,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.90958,43.601706
2023-59630,2023-01-09,000001,Vente,760000,16,,CHE DU BOSQUET,0264,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0118,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,796,6.90958,43.601706
2023-59630,2023-01-09,000001,Vente,760000,16,,CHE DU BOSQUET,0264,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,6.90958,43.601706
2023-59742,2023-01-20,000001,Vente,960000,426,,CHE DE SOUS BARRI,1937,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.908677,43.601142
2023-59742,2023-01-20,000001,Vente,960000,426,,CHE DE SOUS BARRI,1937,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0092,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,100,6.908677,43.601142
2023-59742,2023-01-20,000001,Vente,960000,426,,CHE DE SOUS BARRI,1937,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,643,6.908677,43.601142
2023-59742,2023-01-20,000001,Vente,960000,426,,CHE DE SOUS BARRI,1937,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0092,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,643,6.908677,43.601142
2023-59742,2023-01-20,000001,Vente,960000,,,LA MAURRONNE,B019,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0093,,,,,,,,,,,,,0,,,,,S,sols,,,405,6.908903,43.600857
2023-59742,2023-01-20,000001,Vente,960000,,,LA MAURRONNE,B019,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0094,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.908792,43.600773
2023-59838,2023-01-19,000001,Vente,265770,2,,CHE DE LA MAURONNE,1355,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0122,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,132,6.909614,43.600964
2023-60294,2023-01-30,000001,Vente,340000,,,LES CONDAMINES,B009,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0053,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.91602,43.610585
2023-60294,2023-01-30,000001,Vente,340000,251,,RTE DE GRASSE,0881,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0054,,,2,113.56,4,,,,,,,,2,1,Maison,93,4,,,,,,6.915933,43.61054
2023-60320,2023-01-30,000001,Vente,390400,1,,TRA DE LA CALADE,0354,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0202,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,400,6.910741,43.602699
2023-60320,2023-01-30,000001,Vente,390400,1,,TRA DE LA CALADE,0354,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0202,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,438,6.910741,43.602699
2023-60586,2023-02-06,000001,Vente,580000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0270,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,6.914847,43.613839
2023-60586,2023-02-06,000001,Vente,580000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,6.914847,43.613839
2023-60715,2023-01-13,000001,Vente,372000,236,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0178,,,137,,,,,,,,,,1,1,Maison,45,3,,,,,,6.914664,43.610712
2023-60715,2023-01-13,000001,Vente,372000,236,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0178,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914664,43.610712
2023-60923,2023-01-19,000001,Vente,450000,2068,,CHE DE CLAVARY,0485,06810,06007,Auribeau-sur-Siagne,06,,,06007000AE0022,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1266,6.925692,43.611714
2023-61024,2023-02-03,000001,Vente,475000,272,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,6.902445,43.608865
2023-61024,2023-02-03,000001,Vente,475000,272,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0064,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1000,6.902445,43.608865
2023-61024,2023-02-03,000001,Vente,475000,272,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0064,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,633,6.902445,43.608865
2023-61024,2023-02-03,000001,Vente,475000,272,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.902445,43.608865
2023-61841,2023-02-07,000001,Echange,500,,,LE MOULIN VIEUX,B020,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0203,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.913954,43.608549
2023-61841,2023-02-07,000001,Echange,500,100,,CHE DES CONDAMINES,0528,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0206,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.914025,43.608556
2023-61841,2023-02-07,000002,Echange,500,,,LE MOULIN VIEUX,B020,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0199,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.913952,43.608527
2023-62762,2023-03-16,000001,Vente,548350,88,,TRA DES CANEBIERS,0393,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0007,,,3,97.43,4,,,,,,,,2,1,Maison,98,5,,,,,,6.912871,43.604068
2023-62762,2023-03-16,000001,Vente,548350,88,,TRA DES CANEBIERS,0393,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0007,,,3,97.43,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.912871,43.604068
2023-63144,2023-03-06,000001,Vente,190000,2112,,CHE DE CLAVARY,0485,06810,06007,Auribeau-sur-Siagne,06,,,06007000AE0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,596,6.924812,43.612089
2023-63531,2023-03-28,000001,Vente,30000,,,LE COULOUBRIER,B010,06810,06007,Auribeau-sur-Siagne,06,,,06007000AB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,6.91361,43.617965
2023-63855,2023-03-15,000001,Vente,765000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0260,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,6.914896,43.61192
2023-63855,2023-03-15,000001,Vente,765000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,212,6.914896,43.61192
2023-63855,2023-03-15,000001,Vente,765000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0260,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,212,6.914896,43.61192
2023-63855,2023-03-15,000001,Vente,765000,141,,CHE DU HAUT COULOUBRIER,0969,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.914896,43.61192
2023-64087,2023-04-11,000001,Vente en l'état futur d'achèvement,335000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-64087,2023-04-11,000001,Vente en l'état futur d'achèvement,335000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,121,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.917813,43.604821
2023-64087,2023-04-11,000001,Vente en l'état futur d'achèvement,335000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-64462,2023-04-19,000001,Vente,310000,395,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0106,,,3,72.02,,,,,,,,,1,3,Dépendance,,0,,,,,,6.913406,43.612296
2023-64462,2023-04-19,000001,Vente,310000,395,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AV0106,,,3,72.02,,,,,,,,,1,2,Appartement,75,3,,,,,,6.913406,43.612296
2023-65087,2023-04-14,000001,Vente,960790,207,,ALL DE LA FRAYERE,0768,06810,06007,Auribeau-sur-Siagne,06,,,06007000AC0080,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1178,6.913711,43.615733
2023-65087,2023-04-14,000001,Vente,960790,207,,ALL DE LA FRAYERE,0768,06810,06007,Auribeau-sur-Siagne,06,,,06007000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.913711,43.615733
2023-65087,2023-04-14,000001,Vente,960790,207,,ALL DE LA FRAYERE,0768,06810,06007,Auribeau-sur-Siagne,06,,,06007000AC0080,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,6.913711,43.615733
2023-65087,2023-04-14,000001,Vente,960790,207,,ALL DE LA FRAYERE,0768,06810,06007,Auribeau-sur-Siagne,06,,,06007000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1178,6.913711,43.615733
2023-65331,2023-04-21,000001,Vente,280000,624,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0123,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918323,43.603927
2023-65331,2023-04-21,000001,Vente,280000,624,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0123,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918323,43.603927
2023-65331,2023-04-21,000001,Vente,280000,624,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0123,,,33,62.02,,,,,,,,,1,2,Appartement,62,3,,,,,,6.918323,43.603927
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.901669,43.607796
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.901669,43.607796
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.901669,43.607796
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,6.901669,43.607796
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,6.901669,43.607796
2023-65728,2023-05-04,000001,Vente,925000,135,,CHE DU HAUT GABRE,0974,06810,06007,Auribeau-sur-Siagne,06,,,06007000AP0119,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1004,6.901669,43.607796
2023-65836,2023-04-27,000001,Vente,195000,236,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0178,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914664,43.610712
2023-65836,2023-04-27,000001,Vente,195000,236,,CHE DE CAREL,0410,06810,06007,Auribeau-sur-Siagne,06,,,06007000AT0178,,,50,32.03,,,,,,,,,1,1,Maison,32,3,,,,,,6.914664,43.610712
2023-66208,2023-05-12,000001,Vente en l'état futur d'achèvement,305000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-66208,2023-05-12,000001,Vente en l'état futur d'achèvement,305000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-66208,2023-05-12,000001,Vente en l'état futur d'achèvement,305000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,132,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.917813,43.604821
2023-66295,2023-05-22,000001,Vente,198350,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917705,43.606984
2023-66295,2023-05-22,000001,Vente,198350,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917705,43.606984
2023-66295,2023-05-22,000001,Vente,198350,44,,ALL SAULT,1855,06810,06007,Auribeau-sur-Siagne,06,,,06007000AH0108,,,4,45.52,,,,,,,,,1,2,Appartement,46,2,,,,,,6.917705,43.606984
2023-66487,2023-05-17,000001,Vente en l'état futur d'achèvement,370000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,107,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.917813,43.604821
2023-66487,2023-05-17,000001,Vente en l'état futur d'achèvement,370000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-66487,2023-05-17,000001,Vente en l'état futur d'achèvement,370000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-66513,2023-05-23,000001,Vente,490000,171,,CHE DE PIERRENCHON,1612,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,6.911256,43.601686
2023-66513,2023-05-23,000001,Vente,490000,171,,CHE DE PIERRENCHON,1612,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0194,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,6.911256,43.601686
2023-66513,2023-05-23,000001,Vente,490000,171,,CHE DE PIERRENCHON,1612,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.911256,43.601686
2023-66513,2023-05-23,000001,Vente,490000,171,,CHE DE PIERRENCHON,1612,06810,06007,Auribeau-sur-Siagne,06,,,06007000AK0194,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,492,6.911256,43.601686
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.905709,43.606046
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1930,6.905709,43.606046
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1930,6.905709,43.606046
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1930,6.905709,43.606046
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,800,6.905709,43.606046
2023-66532,2023-05-17,000001,Vente,1295550,376,,CHE DU GABRE,0836,06810,06007,Auribeau-sur-Siagne,06,,,06007000AS0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.905709,43.606046
2023-66776,2023-04-24,000001,Vente,1201450,189,,CHE DE LA CALANQUE,0366,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,495,6.919533,43.605573
2023-66776,2023-04-24,000001,Vente,1201450,189,,CHE DE LA CALANQUE,0366,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.919533,43.605573
2023-66776,2023-04-24,000001,Vente,1201450,189,,CHE DE LA CALANQUE,0366,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0299,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,495,6.919533,43.605573
2023-66776,2023-04-24,000001,Vente,1201450,189,,CHE DE LA CALANQUE,0366,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0299,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,500,6.919533,43.605573
2023-66885,2023-05-22,000001,Vente,3700000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,6.91793,43.606539
2023-66885,2023-05-22,000001,Vente,3700000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,6.919393,43.606484
2023-66885,2023-05-22,000001,Vente,3700000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6910,6.919472,43.606332
2023-67012,2023-06-06,000001,Vente en l'état futur d'achèvement,680000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-67012,2023-06-06,000001,Vente en l'état futur d'achèvement,680000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,124,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.917813,43.604821
2023-67012,2023-06-06,000001,Vente en l'état futur d'achèvement,680000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-67012,2023-06-06,000001,Vente en l'état futur d'achèvement,680000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,103,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.917813,43.604821
2023-67053,2023-05-30,000001,Vente,395000,106,,CHE DU BOSQUET,0264,06810,06007,Auribeau-sur-Siagne,06,,,06007000AN0116,,,1,88.72,,,,,,,,,1,2,Appartement,88,4,,,,,,6.90898,43.602378
2023-67706,2023-06-22,000001,Vente en l'état futur d'achèvement,18000,397,,RTE DE CANNES,0398,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0185,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917813,43.604821
2023-68525,2023-06-16,000001,Vente,100000,1,,RUE BASSE,0176,06810,06007,Auribeau-sur-Siagne,06,,,06007000AM0023,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.911333,43.60042
2023-68525,2023-06-16,000001,Vente,100000,,,LE RIBAS,B029,06810,06007,Auribeau-sur-Siagne,06,,,06007000AM0026,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.911573,43.600446
2023-69238,2023-06-27,000001,Vente en l'état futur d'achèvement,340000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,40,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69238,2023-06-27,000001,Vente en l'état futur d'achèvement,340000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,41,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69238,2023-06-27,000001,Vente en l'état futur d'achèvement,340000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,87,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69254,2023-06-26,000001,Vente en l'état futur d'achèvement,465000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,252,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69254,2023-06-26,000001,Vente en l'état futur d'achèvement,465000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,251,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69254,2023-06-26,000001,Vente en l'état futur d'achèvement,465000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,229,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69537,2023-06-29,000001,Vente en l'état futur d'achèvement,458000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,224,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69537,2023-06-29,000001,Vente en l'état futur d'achèvement,458000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,242,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69537,2023-06-29,000001,Vente en l'état futur d'achèvement,458000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,241,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69615,2023-06-28,000001,Vente en l'état futur d'achèvement,404000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,96,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69615,2023-06-28,000001,Vente en l'état futur d'achèvement,404000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,51,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69615,2023-06-28,000001,Vente en l'état futur d'achèvement,404000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,50,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69618,2023-06-30,000001,Vente en l'état futur d'achèvement,358000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,92,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69618,2023-06-30,000001,Vente en l'état futur d'achèvement,358000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,11,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69621,2023-07-06,000001,Vente en l'état futur d'achèvement,460000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,221,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69621,2023-07-06,000001,Vente en l'état futur d'achèvement,460000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,244,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69621,2023-07-06,000001,Vente en l'état futur d'achèvement,460000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,243,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69624,2023-07-06,000001,Vente en l'état futur d'achèvement,256000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,111,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69624,2023-07-06,000001,Vente en l'état futur d'achèvement,256000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,64,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69624,2023-07-06,000001,Vente en l'état futur d'achèvement,256000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,18,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69684,2023-07-04,000001,Vente en l'état futur d'achèvement,490000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,23,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69684,2023-07-04,000001,Vente en l'état futur d'achèvement,490000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,24,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69684,2023-07-04,000001,Vente en l'état futur d'achèvement,490000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,95,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69749,2023-07-05,000001,Vente en l'état futur d'achèvement,477000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,215,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69749,2023-07-05,000001,Vente en l'état futur d'achèvement,477000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,120,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69819,2023-07-07,000001,Vente en l'état futur d'achèvement,403000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,93,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69819,2023-07-07,000001,Vente en l'état futur d'achèvement,403000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,15,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539
2023-69819,2023-07-07,000001,Vente en l'état futur d'achèvement,403000,,,LES BERTRANDS,B003,06810,06007,Auribeau-sur-Siagne,06,,,06007000AI0203,,,14,,,,,,,,,,1,,,,,,,,,,6.91793,43.606539