siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043839976,00016,04383997600016,O,1997-12-25,,,,2019-11-14T14:00:49,true,2,,2,,RUE,DES LAVANDIERES,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.397963,48.755161,0.37,street,Rue des Tourailles 61100 Sainte-Opportune,61436_B463,G,RUE DES TOURAILLES,
216104364,00015,21610436400015,O,1983-03-01,01,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
216104364,00023,21610436400023,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216104364,00031,21610436400031,O,2001-12-25,,,,2020-07-30T07:54:01,false,3,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2020-02-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
266104710,00014,26610471000014,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
302483110,00011,30248311000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305173106,00017,30517310600017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,59.09,NAP,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
314740309,00013,31474030900013,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,AU BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,26.51B,NAFRev2,O,-0.415748,48.741789,0.62,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
329043764,00011,32904376400011,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE FAY,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-0.396607,48.746266,0.93,street,Le Fay 61100 Sainte-Opportune,61436_v73tg2,G,LE FAY,
329055032,00018,32905503200018,O,1984-01-23,NN,,,2019-11-14T14:00:49,true,2,,,,,LA BOURTIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-0.426976,48.729655,0.72,street,La Bourliere 61100 Sainte-Opportune,61436_hivmnh,G,LA BOURLIERE,
330149204,00019,33014920400019,O,1984-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
331699009,00014,33169900900014,O,1985-01-21,NN,,,2019-11-14T14:00:49,true,4,,,,,,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332488493,00039,33248849300039,O,2008-01-01,,,,2019-11-14T14:00:49,false,1,,,,,LA SAUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.414868,48.727115,0.94,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
333591733,00014,33359173300014,O,1985-07-18,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342041498,00011,34204149800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VIEUX BOCAGE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,-0.415748,48.741789,0.32,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
346113293,00010,34611329300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,67.05,NAP,N,,,0,,,,,,
347110066,00011,34711006600011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-0.418653,48.738995,0.91,street,Champ de la Croix 61100 Sainte-Opportune,61436_B092,G,CHAMP DE LA CROIX,
350164992,00017,35016499200017,O,1988-09-01,NN,,3312ZA,2019-11-14T14:00:49,true,6,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
377845607,00029,37784560700029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONT SEC,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0D,NAF1993,N,-0.393603,48.739831,0.94,street,Le Mont Sec 61100 Sainte-Opportune,61436_B301,G,LE MONT SEC,
378340509,00017,37834050900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND ROS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.431441,48.720077,0.94,street,Le Grand Ros 61100 Sainte-Opportune,61436_B260,G,LE GRAND ROS,
379283492,00021,37928349200021,O,2006-07-15,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA BUTTE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,82.99Z,NAFRev2,O,-0.40764,48.728626,0.94,street,La Butte 61100 Sainte-Opportune,61436_lhvxga,G,LA BUTTE,
380571935,00010,38057193500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOURLIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-0.426976,48.729655,0.93,street,La Bourliere 61100 Sainte-Opportune,61436_hivmnh,G,LA BOURLIERE,
382120038,00015,38212003800015,O,1991-01-01,NN,,,2021-02-23T11:10:30,true,4,,,,,LA SAUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2015-07-12,A,,,,,01.19Z,NAFRev2,N,-0.414868,48.727115,0.94,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
388776817,00024,38877681700024,O,1996-01-01,NN,,,2023-03-29T03:37:36,true,4,,,,,LA BOSGENCIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,-0.405351,48.730084,0.76,street,La Bogenciere 61100 Sainte-Opportune,61436_fblohl,G,LA BOGENCIERE,
391210705,00011,39121070500011,O,1991-04-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HIBOUDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4149,48.747825,0.93,street,La Hiboudiere 61100 Sainte-Opportune,61436_etqskb,G,LA HIBOUDIERE,
400523999,00011,40052399900011,O,1995-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,52.5Z,NAF1993,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
402557524,00012,40255752400012,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHAUVINIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.1A,NAF1993,N,-0.405217,48.726704,0.93,street,La Chauviniere 61100 Sainte-Opportune,61436_ropcs5,G,LA CHAUVINIERE,
402783286,00014,40278328600014,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FAY,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.396607,48.746266,0.93,street,Le Fay 61100 Sainte-Opportune,61436_v73tg2,G,LE FAY,
402788095,00014,40278809500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA GEVRAISIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.397499,48.745079,0.93,street,La Gevraisiere 61100 Sainte-Opportune,61436_dttyci,G,LA GEVRAISIERE,
402881031,00015,40288103100015,O,1982-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.414868,48.727115,0.8,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
403612781,00027,40361278100027,O,2008-08-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-12-01,F,L'OPPORTUNE,,,,47.29Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
403655723,00019,40365572300019,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GEVRAISIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.397499,48.745079,0.93,street,La Gevraisiere 61100 Sainte-Opportune,61436_dttyci,G,LA GEVRAISIERE,
403730138,00019,40373013800019,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE ROCHER,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.425937,48.726007,0.83,street,Le Grand Rocher 61100 Sainte-Opportune,61436_B259,G,LE GRAND ROCHER,
403753270,00012,40375327000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PARCS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-0.419622,48.737053,0.93,street,Les Parcs 61100 Sainte-Opportune,61436_5n48nu,G,LES PARCS,
409849726,00016,40984972600016,O,1996-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PARCS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.419622,48.737053,0.93,street,Les Parcs 61100 Sainte-Opportune,61436_5n48nu,G,LES PARCS,
410107130,00016,41010713000016,O,1996-12-09,01,2020,2573AZ,2022-09-17T03:53:09,true,8,,,,,LA BUTTE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,25.62B,NAFRev2,O,-0.40764,48.728626,0.94,street,La Butte 61100 Sainte-Opportune,61436_lhvxga,G,LA BUTTE,
411840416,00019,41184041600019,O,1996-12-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.8C,NAFRev1,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
412471674,00017,41247167400017,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND ROS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.431441,48.720077,0.94,street,Le Grand Ros 61100 Sainte-Opportune,61436_B260,G,LE GRAND ROS,
413331059,00019,41333105900019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GIRARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404611,48.749987,0.94,street,La Girardiere 61100 Sainte-Opportune,61436_d94r3m,G,LA GIRARDIERE,
413331067,00012,41333106700012,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LA PIQUERIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.42Z,NAFRev2,N,-0.406163,48.737166,0.94,street,La Piquerie 61100 Sainte-Opportune,61436_6ipzfr,G,LA PIQUERIE,
413522764,00039,41352276400039,P,2022-02-01,,,4331ZB,2022-05-07T12:16:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OPPORTUNE,,[ND],61436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
413549452,00014,41354945200014,O,1997-08-29,,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.3Z,NAF1993,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
415034578,00013,41503457800013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND ROS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.431441,48.720077,0.94,street,Le Grand Ros 61100 Sainte-Opportune,61436_B260,G,LE GRAND ROS,
415034586,00016,41503458600016,O,1996-01-05,,,,2019-11-14T14:00:49,true,1,,,,,LA CHAUVINIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.405217,48.726704,0.93,street,La Chauviniere 61100 Sainte-Opportune,61436_ropcs5,G,LA CHAUVINIERE,
418509139,00014,41850913900014,O,1997-12-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GEVRAISIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,78.30Z,NAFRev2,N,-0.397499,48.745079,0.93,street,La Gevraisiere 61100 Sainte-Opportune,61436_dttyci,G,LA GEVRAISIERE,
423495316,00014,42349531600014,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAUVINIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.405217,48.726704,0.93,street,La Chauviniere 61100 Sainte-Opportune,61436_ropcs5,G,LA CHAUVINIERE,
429288079,00016,42928807900016,O,1997-10-01,,,,2019-11-14T14:00:49,true,3,,,,,L ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,70.2B,NAF1993,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
429291248,00012,42929124800012,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAUCHENE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.420335,48.748421,0.93,street,Beauchene 61100 Sainte-Opportune,61436_mfb156,G,BEAUCHENE,
429291255,00017,42929125500017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BERGERIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.399229,48.740782,0.94,street,La Bergerie 61100 Sainte-Opportune,61436_j2ajg9,G,LA BERGERIE,
429291263,00011,42929126300011,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BUTTE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.40764,48.728626,0.94,street,La Butte 61100 Sainte-Opportune,61436_lhvxga,G,LA BUTTE,
429291271,00014,42929127100014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
429291289,00016,42929128900016,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHEVALERIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.401072,48.73819,0.93,street,La Chevalerie 61100 Sainte-Opportune,61436_ga37pb,G,LA CHEVALERIE,
429291297,00019,42929129700019,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.414868,48.727115,0.94,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
429291305,00010,42929130500010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.414868,48.727115,0.94,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
429292154,00011,42929215400011,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAUCHENE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.420335,48.748421,0.93,street,Beauchene 61100 Sainte-Opportune,61436_mfb156,G,BEAUCHENE,
429292162,00014,42929216200014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHATELIER,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.411386,48.738516,0.93,street,Le Chatelier 61100 Sainte-Opportune,61436_iozxj1,G,LE CHATELIER,
429292360,00014,42929236000014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEAUCHENE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.420335,48.748421,0.93,street,Beauchene 61100 Sainte-Opportune,61436_mfb156,G,BEAUCHENE,
429292519,00015,42929251900015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
434801601,00023,43480160100023,O,2005-04-23,,,4932ZA,2021-02-23T13:16:47,true,3,,,,,LA BERGERIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2016-01-01,A,ABBEST,,,CENTRAL TAXI FLERS,49.32Z,NAFRev2,N,-0.399229,48.740782,0.94,street,La Bergerie 61100 Sainte-Opportune,61436_j2ajg9,G,LA BERGERIE,
438752230,00013,43875223000013,O,2001-07-01,NN,,,2019-11-14T14:00:49,true,6,,,,,L'ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
439146234,00018,43914623400018,O,2001-10-01,NN,,,2021-02-23T13:19:48,true,3,,,,,LE FAY,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.396607,48.746266,0.93,street,Le Fay 61100 Sainte-Opportune,61436_v73tg2,G,LE FAY,
440654127,00024,44065412700024,O,2009-04-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.11B,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
443714522,00010,44371452200010,O,2002-10-01,NN,,,2021-02-23T13:26:10,true,4,,,,,LE ROCHER,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.425937,48.726007,0.83,street,Le Grand Rocher 61100 Sainte-Opportune,61436_B259,G,LE GRAND ROCHER,
450330048,00015,45033004800015,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,3,MR VINCENT HELIE,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
452118623,00019,45211862300019,O,2004-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
479917932,00010,47991793200010,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA HIBOUDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.4149,48.747825,0.93,street,La Hiboudiere 61100 Sainte-Opportune,61436_etqskb,G,LA HIBOUDIERE,
487915092,00018,48791509200018,O,2006-01-01,NN,,,2021-02-23T13:52:08,true,2,,,,,LA GIRARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.404611,48.749987,0.94,street,La Girardiere 61100 Sainte-Opportune,61436_d94r3m,G,LA GIRARDIERE,
488079278,00013,48807927800013,O,2006-01-02,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,-0.415748,48.741789,0.92,street,Lieu Dit le Bourg 61100 Sainte-Opportune,61436_egalsk,G,LIEU DIT LE BOURG,
488079278,00021,48807927800021,O,2013-04-30,,,,2022-09-19T08:49:54,true,2,,,,,LA GIRARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,85.52Z,NAFRev2,N,-0.404611,48.749987,0.94,street,La Girardiere 61100 Sainte-Opportune,61436_d94r3m,G,LA GIRARDIERE,
488470014,00017,48847001400017,O,2006-02-01,01,2020,,2022-08-29T09:20:29,true,3,,,,,LA SAUSSAIE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.414868,48.727115,0.94,street,La Saussaie 61100 Sainte-Opportune,61436_b8q0x2,G,LA SAUSSAIE,
488808957,00010,48880895700010,O,2006-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BESNARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,G,LA BESNARDIERE,
491507315,00019,49150731500019,O,2006-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BESNARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMTY-R AGRICULTURE,,,,01.43Z,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,G,LA BESNARDIERE,
492070941,00033,49207094100033,O,2009-08-13,,,,2019-11-14T14:00:49,true,2,,,,LD,LA BESNARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2011-09-15,F,DECOR CREATION,,,,13.92Z,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,G,LA BESNARDIERE,
492319538,00012,49231953800012,O,2006-10-15,NN,,,2019-11-14T14:00:49,true,7,,,,LD,LA BESNARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2012-12-03,F,EMMINOSA,,,,46.19B,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,G,LA BESNARDIERE,
495031023,00015,49503102300015,O,2007-03-26,,,,2019-11-14T14:00:49,true,2,,,,,LA BESNARDIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,G,LA BESNARDIERE,
498607258,00015,49860725800015,O,2007-06-10,,,,2019-11-14T14:00:49,false,3,,,,,LA BOURLIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.426976,48.729655,0.93,street,La Bourliere 61100 Sainte-Opportune,61436_hivmnh,G,LA BOURLIERE,
498607258,00023,49860725800023,O,2016-12-31,,,,2021-02-23T14:06:37,true,1,,,,,LES PASSIERS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.47Z,NAFRev2,N,-0.425542,48.730057,0.93,street,Les Passiers 61100 Sainte-Opportune,61436_o9vmah,G,LES PASSIERS,
503657710,00011,50365771000011,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CHAUVINIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,-0.405217,48.726704,0.93,street,La Chauviniere 61100 Sainte-Opportune,61436_ropcs5,G,LA CHAUVINIERE,
517685038,00013,51768503800013,O,2009-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BOURLIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.45Z,NAFRev2,N,-0.426976,48.729655,0.93,street,La Bourliere 61100 Sainte-Opportune,61436_hivmnh,G,LA BOURLIERE,
517818068,00010,51781806800010,O,1998-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LES PARCS,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,1998-08-01,A,,,,,68.20A,NAFRev2,N,-0.419622,48.737053,0.93,street,Les Parcs 61100 Sainte-Opportune,61436_5n48nu,G,LES PARCS,
518404413,00016,51840441300016,O,2009-11-18,,,,2019-11-14T14:00:49,false,2,,,,,L ETRE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.19Z,NAFRev2,N,-0.418802,48.742701,0.91,street,Lieu Dit l’Etre 61100 Sainte-Opportune,61436_us7ig6,G,LIEU DIT L ETRE,
523102101,00012,52310210100012,O,2010-06-01,01,2020,,2022-08-29T09:25:32,true,1,,,,,LA GEVRAISIERE,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,O,-0.397499,48.745079,0.93,street,La Gevraisiere 61100 Sainte-Opportune,61436_dttyci,G,LA GEVRAISIERE,
528490089,00018,52849008900018,O,2009-12-27,,,,2019-11-14T14:00:49,true,1,LA BESNARDIERE,,,,,61100,SAINTE-OPPORTUNE,,,61436,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,47.99A,NAFRev2,N,-0.391553,48.7386,0.94,street,La Besnardiere 61100 Sainte-Opportune,61436_tbqyt0,D,LA BESNARDIERE,