id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123679,2021-01-27,000001,Vente,150000,46,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0576,,,2,127.03,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,251,0,,,,,,2.862928,42.464414
2021-1123679,2021-01-27,000001,Vente,150000,46,B,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0577,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,99,2.862744,42.464363
2021-1123679,2021-01-27,000001,Vente,150000,46,B,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0577,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,99,2.862744,42.464363
2021-1123908,2021-03-03,000001,Vente,140000,7,,RUE DU RAVIN,0047,66480,66137,Le Perthus,66,,,66137000AB0043,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,95,2.863873,42.464603
2021-1123908,2021-03-03,000001,Vente,140000,,,RUE DU CORREC,0005,66480,66137,Le Perthus,66,,,66137000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.86402,42.4646
2021-1124028,2021-02-22,000001,Vente,185000,14,,LOT  SAINT CHRISTOPHE,B030,66480,66137,Le Perthus,66,,,66137000AC0568,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,390,2.859718,42.46641
2021-1124121,2021-03-16,000001,Vente,120000,82,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,158,2.863302,42.462858
2021-1124121,2021-03-16,000001,Vente,120000,82,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0130,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,158,2.863302,42.462858
2021-1124121,2021-03-16,000001,Vente,120000,82,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.863302,42.462858
2021-1124121,2021-03-16,000001,Vente,120000,82,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0130,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,158,2.863302,42.462858
2021-1124303,2021-03-04,000001,Vente,194000,2,,IMP LE BOIS JOLI,0004,66480,66137,Le Perthus,66,,,66137000AB0367,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,694,2.863727,42.465917
2021-1124303,2021-03-04,000001,Vente,194000,,,LE VILLAGE,B029,66480,66137,Le Perthus,66,,,66137000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.863464,42.465733
2021-1124829,2021-04-19,000001,Vente,113000,6,,RUE DU MAS RIMBAU,0042,66480,66137,Le Perthus,66,,,66137000AB0215,,,4,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.859898,42.464925
2021-1124829,2021-04-19,000001,Vente,113000,6,,RUE DU MAS RIMBAU,0042,66480,66137,Le Perthus,66,,,66137000AB0215,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.859898,42.464925
2021-1125504,2021-05-10,000001,Vente,90000,46,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0576,,,15,69.36,,,,,,,,,1,3,Dépendance,,0,,,,,,2.862928,42.464414
2021-1125504,2021-05-10,000001,Vente,90000,46,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0576,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.862928,42.464414
2021-1125504,2021-05-10,000001,Vente,90000,46,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0576,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.862928,42.464414
2021-1126301,2021-06-24,000001,Vente,43.36,,,RUE DU CORREC,0005,66480,66137,Le Perthus,66,,,66137000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.864581,42.464598
2021-1127187,2021-07-20,000001,Vente,143000,,,N ROUTE NATIONALE,0050,66480,66137,Le Perthus,66,,,66137000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.862969,42.465863
2021-1127187,2021-07-20,000001,Vente,143000,4,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0284,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,295,2.862862,42.465953
2021-1127187,2021-07-20,000001,Vente,143000,4,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.862862,42.465953
2021-1127187,2021-07-20,000001,Vente,143000,4,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.862862,42.465953
2021-1127187,2021-07-20,000001,Vente,143000,4,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.862862,42.465953
2021-1129694,2021-10-27,000001,Vente,62500,2,,RUE DU RAVIN,0047,66480,66137,Le Perthus,66,,,66137000AB0100,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,122,2.86361,42.464471
2021-1129848,2021-11-23,000001,Vente,30000,,,RLE DU CORREC,0010,66480,66137,Le Perthus,66,,,66137000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.864521,42.464449
2021-1129848,2021-11-23,000001,Vente,30000,,,RLE DU CORREC,0010,66480,66137,Le Perthus,66,,,66137000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.864444,42.464444
2021-1129848,2021-11-23,000001,Vente,30000,1,,RUE DU PETIT PONT,0044,66480,66137,Le Perthus,66,,,66137000AB0406,,,1,23.9,,,,,,,,,1,2,Appartement,80,5,,,,,,2.864488,42.464496
2021-1130234,2021-12-08,000001,Vente,33400,16,,RUE DU RAVIN,0047,66480,66137,Le Perthus,66,,,66137000AB0406,,,3,41.3,,,,,,,,,1,2,Appartement,40,2,,,,,,2.864488,42.464496
2021-1130330,2021-12-02,000001,Vente,90000,102,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0121,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.863444,42.462164
2021-1130330,2021-12-02,000001,Vente,90000,102,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0121,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.863444,42.462164
2021-1130330,2021-12-02,000001,Vente,90000,102,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0121,,,7,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.863444,42.462164
2021-1130331,2021-12-02,000001,Vente,85000,104,,AV DE FRANCE,0028,66480,66137,Le Perthus,66,,,66137000AB0121,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.863444,42.462164
2021-1130379,2021-12-20,000001,Vente,81000,6,,RUE DU MAS RIMBAU,0042,66480,66137,Le Perthus,66,,,66137000AB0215,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.859898,42.464925
2021-1130379,2021-12-20,000001,Vente,81000,6,,RUE DU MAS RIMBAU,0042,66480,66137,Le Perthus,66,,,66137000AB0215,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.859898,42.464925
