siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700878,00015,21070087800015,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.289138,44.650198,0.34,street,Route du Village 07380 Fabras,07087_0155,D,ROUTE DU VILLAGE,
210700878,00023,21070087800023,O,1985-10-30,NN,,,,false,4,,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0805M,,,,80.1Z,NAF1993,O,,,0,,,,,,
260700893,00019,26070089300019,O,1992-01-01,NN,,,2020-12-18T11:47:05,true,5,,,,,MAIRIE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703004,00010,26070300400010,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2002-09-26,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306432600,00014,30643260000014,O,,,,,,true,1,,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312020621,00057,31202062100057,O,2000-04-15,NN,,,2011-12-02T12:37:18,true,4,,,,,LA CHAREYRE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.281124,44.656736,0.92,street,Calade de la Chareyre 07380 Fabras,07087_dc3um2,G,CALADE DE LA CHAREYRE,
314431248,00017,31443124800017,O,1978-01-01,NN,,,2011-04-06T14:47:19,true,6,,,,QUA,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,4.263081,44.64583,0.8,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
319296646,00015,31929664600015,O,,NN,,,,true,1,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
333592061,00019,33359206100019,O,1985-07-01,,,,,true,4,,,,,QUARTIER LA CHAREYRE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.6K,NAF1993,N,4.272177,44.643109,0.44,street,Quartier Larmande 07380 Fabras,07087_ff7orv,G,QUARTIER LARMANDE,
333656122,00020,33365612200020,O,2011-12-05,,,4520AC,2017-10-26T19:27:02,true,2,,,,,LA FASILLE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,RETOUCH'AUTO,45.20A,NAFRev2,N,,,0,,,,,,
344331566,00010,34433156600010,O,1988-03-01,NN,,,,true,3,,,,,LES LONGEAGNES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.271001,44.655282,0.35,street,Les Granges 07380 Fabras,07087_8y26x0,G,LES GRANGES,
344331673,00014,34433167300014,O,1988-03-01,NN,,,2008-11-08T00:19:11,false,3,,,,,LES LONGEAGNES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.271001,44.655282,0.35,street,Les Granges 07380 Fabras,07087_8y26x0,G,LES GRANGES,
344331673,00022,34433167300022,O,2003-12-31,NN,,4399CZ,2021-02-23T10:59:22,true,3,,612,,CHE,D'AIZAC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.265546,44.64116,0.82,housenumber,612 Chemin d’Aizac 07380 Fabras,07087_0020_00612,G,612 CHEMIN D AIZAC,
344331764,00011,34433176400011,O,1988-03-01,NN,,,2008-11-08T00:19:11,false,3,,,,,LES LONGEAGNES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,4.271001,44.655282,0.35,street,Les Granges 07380 Fabras,07087_8y26x0,G,LES GRANGES,
349168963,00016,34916896300016,O,1989-01-01,NN,,,2010-07-18T05:37:17,true,4,,,,LOT,LE BOSC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379289937,00011,37928993700011,O,1990-09-01,NN,,,2008-11-08T00:35:28,false,3,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3F,NAFRev1,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
379289937,00037,37928993700037,O,2016-05-17,,,4322AZ,2016-05-18T09:06:35,true,1,,170,,RTE,DE L ECHELETTE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.22A,NAFRev2,N,4.266076,44.649521,0.86,housenumber,170 Route de l’Echelette 07380 Fabras,07087_0080_00170,G,170 ROUTE DE L ECHELETTE,
380237115,00015,38023711500015,O,,NN,,,,true,1,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,51.1T,NAF1993,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
382580090,00100,38258009000100,O,2004-04-02,02,2020,,2022-08-29T09:09:40,false,3,,,,,LE PONT DE FABRAS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN DE ROMEGIER,,,,47.21Z,NAFRev2,O,4.297634,44.657445,0.8,street,Pont de Fabras 07380 Fabras,07087_B054,G,PONT DE FABRAS,
384351938,00012,38435193800012,O,1992-01-15,NN,,,2008-11-08T00:45:02,true,4,,,,,LAOURADOU,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
386410054,00012,38641005400012,O,,,,,,true,1,,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,60.07,NAP,N,,,0,,,,,,
388942153,00015,38894215300015,O,1992-10-05,NN,,,2008-11-08T00:49:56,true,4,LES PLOTS DE REJUS,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.1Z,NAF1993,O,4.272105,44.664359,0.93,street,Les Plots de Réjus 07380 Fabras,07087_B053,D,LES PLOTS DE REJUS,
391850195,00010,39185019500010,O,1993-05-29,NN,,,2022-07-06T03:36:55,true,4,CHEZ M. PERGE JOEL,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
394300917,00017,39430091700017,O,1993-01-01,NN,,,,true,4,,,,,LE BOSC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400662854,00019,40066285400019,O,,NN,,,,true,1,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
401101837,00052,40110183700052,O,2004-05-24,NN,,,2019-11-05T03:35:16,true,7,,,,,LE PONT DE LA VIGNE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.89Z,NAFRev2,N,4.283323,44.632892,0.81,street,Pont de la Vigne 07380 Fabras,07087_B055,G,PONT DE LA VIGNE,
402528293,00010,40252829300010,O,1995-11-02,NN,,,2008-11-08T01:13:44,false,3,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2V,NAFRev1,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
402764005,00011,40276400500011,O,1995-10-14,NN,,,2022-07-11T15:36:12,false,4,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2022-03-12,F,,,,,68.20B,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
403656994,00106,40365699400106,O,2018-03-01,,,,2020-11-23T14:52:10,false,2,,,,RUE,CLAUDE MOULIN,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.29Z,NAFRev2,N,4.289387,44.650686,0.95,street,Rue Claude Moulin 07380 Fabras,07087_0030,G,RUE CLAUDE MOULIN,
403656994,00114,40365699400114,O,2020-11-01,,,,2021-02-23T11:27:58,true,1,,285,,CHE,DES ARNAUDS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,93.29Z,NAFRev2,N,4.278371,44.657169,0.57,street,Chemin des Arnauds 07380 Fabras,07087_0015,G,CHEMIN DES ARNAUDS,
407733237,00017,40773323700017,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,MAS BASTIDE,,,,LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.280015,44.644719,0.79,street,Route des Soulhets 07380 Fabras,07087_0150,G,ROUTE DES SOULHETS,
407733245,00010,40773324500010,O,1990-12-01,NN,,,2013-02-20T10:24:09,false,6,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,01.11Z,NAFRev2,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
407733252,00016,40773325200016,O,1980-01-01,NN,,,,true,1,,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413599762,00015,41359976200015,O,1997-08-01,,,,2006-11-25T15:42:35,true,3,,,,,LE PONT DE FABRAS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,51.3A,NAFRev1,N,4.297634,44.657445,0.8,street,Pont de Fabras 07380 Fabras,07087_B054,G,PONT DE FABRAS,
419908728,00019,41990872800019,O,1998-06-01,NN,,,2010-01-10T05:38:22,true,4,,,,,MAS BASTIDE LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,01.11Z,NAFRev2,N,4.281766,44.643046,0.35,street,Chemin du Mas de Bastide 07380 Fabras,07087_0115,G,CHEMIN DU MAS DE BASTIDE,
425038635,00016,42503863500016,O,2000-01-01,NN,,,2008-09-12T14:07:51,true,4,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,64.30Z,NAFRev2,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
431528900,00027,43152890000027,O,2005-01-01,,,,2021-12-08T03:41:32,true,3,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
437991482,00013,43799148200013,O,2001-04-18,NN,,,2020-11-18T03:45:31,true,3,,,,,LES PLOTS DE JAUJAC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261743,44.645837,0.93,locality,Les Plots de Jaujac 07380 Fabras,07087_B052,G,LES PLOTS DE JAUJAC,
441078482,00029,44107848200029,O,2021-09-23,,,4932ZB,2022-01-06T20:00:21,true,1,,85,,RTE,DE REJUS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-09-23,A,ANTONIO CHAUFFEUR PRIVE,ANTONIO CHAUFFEUR SALON DE PCE,ANTOINE VTC,ANTONIO VTC,49.32Z,NAFRev2,N,4.270575,44.65547,0.83,housenumber,85 Route de Réjus 07380 Fabras,07087_0140_00085,G,85 ROUTE DE REJUS,
441411345,00016,44141134500016,O,2002-03-18,00,2020,4321AB,2022-08-29T09:17:33,true,5,,,,,LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,O,4.280015,44.644719,0.79,street,Route des Soulhets 07380 Fabras,07087_0150,G,ROUTE DES SOULHETS,
441974284,00016,44197428400016,O,2002-04-08,NN,,,2014-07-08T02:23:11,false,4,,,,,LES LANGEAGNES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.271001,44.655282,0.43,street,Les Granges 07380 Fabras,07087_8y26x0,G,LES GRANGES,
442296430,00014,44229643000014,O,1995-08-31,NN,,,2016-09-02T17:51:13,true,3,,150,,CHE,DU CHATEAU DU PIN,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.293009,44.651594,0.81,housenumber,150 Chemin Chateau du Pin 07380 Fabras,07087_0055_00150,G,150 CHEMIN CHATEAU DU PIN,
443881461,00018,44388146100018,O,2002-08-12,NN,,,2018-09-29T12:29:11,true,3,,,,,MAIRIE DE FABRAS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.291712,44.647801,0.51,street,Route de Fabras 07380 Fabras,07087_0100,G,ROUTE DE FABRAS,
445080260,00018,44508026000018,O,2003-02-01,NN,,4332AA,2017-08-25T19:25:41,true,4,PONT DE LA VIGNE,,,RTE,DE JAUJAC - COMBE CHAUDE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448232512,00013,44823251200013,O,2003-04-14,,,,2006-11-25T18:28:02,false,4,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2004-12-25,F,MENNIE - AROMES,,,,51.3Q,NAFRev1,O,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
449631126,00025,44963112600025,O,2004-07-01,NN,,,2011-01-17T14:24:28,false,6,,,,,LES CHAMPEAUX,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
452710213,00011,45271021300011,O,2004-03-16,,,,2008-11-02T05:02:12,true,4,LES PLOTS,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
453078222,00016,45307822200016,O,2004-04-04,NN,,,2008-01-05T02:56:08,true,3,,,,,LE PIN,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
453913402,00013,45391340200013,O,2004-07-01,NN,,,2016-04-04T10:55:50,false,4,,,,,QUARTIER LA GRANGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.272177,44.643109,0.48,street,Quartier Larmande 07380 Fabras,07087_ff7orv,G,QUARTIER LARMANDE,
478036171,00013,47803617100013,O,2004-05-04,NN,,,2016-03-04T03:30:10,true,4,LES FREYDEYRES,,,,LES PLOTS DE JAUJAC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.261743,44.645837,0.93,locality,Les Plots de Jaujac 07380 Fabras,07087_B052,G,LES PLOTS DE JAUJAC,
478149487,00025,47814948700025,O,2019-06-22,,,,2019-10-15T04:04:52,true,1,,135,,RTE,DE PLANTEMEL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2019-06-22,A,SCI DE LA DENNE,,,SCI DE LA DENNE,68.20B,NAFRev2,N,4.270424,44.640728,0.86,housenumber,135 Route de Plantemel 07380 Fabras,07087_0120_00135,G,135 ROUTE DE PLANTEMEL,
478974496,00018,47897449600018,O,2004-09-01,NN,,,2020-12-21T17:30:23,true,3,,,,,975 ROUTE DES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.263629,44.646701,0.95,housenumber,975 Route des Plots 07380 Fabras,07087_0125_00975,G,975 ROUTE DES PLOTS,
483032108,00019,48303210800019,O,2005-01-01,01,2020,,2022-08-29T09:16:34,true,4,,165,,CHE,DE BONNEVAL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2019-06-01,A,CAMPING BONNEVAL,,,,55.30Z,NAFRev2,O,4.266921,44.648844,0.85,housenumber,165 Chemin de Bonneval 07380 Fabras,07087_0025_00165,G,165 CHEMIN DE BONNEVAL,
487619322,00034,48761932200034,O,2022-02-01,,,,2022-01-28T03:55:04,false,1,,,,,LES CROZES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2022-02-01,A,PERRUSSEL JEROME,,,,01.49Z,NAFRev2,N,,,0,,,,,,
489945832,00017,48994583200017,O,1969-11-17,,,,2019-07-02T13:21:00,false,3,,,,,LES HIVIERES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,N,4.29195,44.653119,0.77,street,Chemin des Hivieres 07380 Fabras,07087_0110,G,CHEMIN DES HIVIERES,
491139762,00018,49113976200018,O,2006-07-15,,,,2010-04-16T06:05:52,true,9,L'ESTIVAL,,,,L ESTIVAL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2010-04-01,A,CAMPING L'ESTIVAL,,,,55.30Z,NAFRev2,N,4.287059,44.650211,0.91,street,Chemin de l’Estival 07380 Fabras,07087_0090,G,CHEMIN DE L ESTIVAL,
492226675,00022,49222667500022,O,2014-07-01,,,4322AZ,2021-02-23T13:59:01,true,1,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,MG PLOMBERIE,43.22A,NAFRev2,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
498631985,00013,49863198500013,O,2007-06-01,,,,2022-06-27T14:02:13,true,3,,,,LD,LE PONT,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
499965929,00015,49996592900015,O,2007-10-01,,,,2011-08-03T12:19:22,true,2,,,,,LA FASILLE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,EBENISTERIE GARNIER,,,,31.09B,NAFRev2,N,,,0,,,,,,
500145875,00018,50014587500018,O,2008-01-01,,,,2019-12-05T09:13:31,true,1,LES HIVIERES,,,LD,LES HIVIERES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.29195,44.653119,0.77,street,Chemin des Hivieres 07380 Fabras,07087_0110,G,CHEMIN DES HIVIERES,
502626328,00012,50262632800012,O,2008-02-01,,,,2021-12-08T04:19:12,true,2,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
511680225,00022,51168022500022,O,2012-12-01,,,,2017-02-06T10:38:50,false,2,,,,,LE DEVES,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
512192972,00010,51219297200010,O,2009-04-28,,,,2022-04-01T08:25:19,true,1,,80,,RTE,DU VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,68.20B,NAFRev2,N,4.290486,44.648504,0.85,housenumber,80 Route du Village 07380 Fabras,07087_0155_00080,G,80 ROUTE DU VILLAGE,
513515312,00025,51351531200025,O,2013-08-23,,,,2016-05-10T19:36:49,true,2,,,,QUA,COMBE CHAUDE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
513526665,00023,51352666500023,O,2010-06-01,,,,2021-02-09T09:46:08,false,2,LA FASILLE,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.99C,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
513526665,00031,51352666500031,O,2021-01-03,,,4332BB,2021-02-23T15:24:05,true,1,,360,,RUE,CLAUDE MOULIN,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-01-03,A,,,,METAL STRUCTURE,43.32B,NAFRev2,N,4.288222,44.652095,0.95,housenumber,360 Rue Claude Moulin 07380 Fabras,07087_0030_00360,G,360 RUE CLAUDE MOULIN,
514425776,00010,51442577600010,O,2009-06-01,00,2020,5610CQ,2022-08-29T09:18:19,true,1,102 ROMEGIER,,,RTE,NATIONALE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
514759679,00012,51475967900012,O,2009-09-07,,,,2012-11-10T01:15:03,true,2,MAIRIE,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519145536,00016,51914553600016,O,2010-01-01,NN,,4399CZ,2021-09-22T19:34:11,false,6,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-03-12,F,H & E,,,,43.99C,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
523702587,00016,52370258700016,O,2010-07-07,,,4391BZ,2021-04-01T08:41:10,false,2,LE VILLAGE,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,35.11Z,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,D,ROUTE DU VILLAGE,
528652597,00014,52865259700014,O,2010-11-17,,,,2012-10-07T05:11:05,true,2,,,,,LES PLOTS DE REJUS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.19B,NAFRev2,N,4.272105,44.664359,0.93,street,Les Plots de Réjus 07380 Fabras,07087_B053,G,LES PLOTS DE REJUS,
529501538,00019,52950153800019,O,2011-01-07,,,9521ZZ,2016-09-29T10:49:23,false,2,,,,,PONT DE LA VIGNE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,95.21Z,NAFRev2,N,4.283323,44.632892,0.94,street,Pont de la Vigne 07380 Fabras,07087_B055,G,PONT DE LA VIGNE,
530485218,00024,53048521800024,O,2011-04-01,,,4332AA,2016-04-01T03:51:00,false,2,,,,,LES PLOTS DE JAUJAC,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.32A,NAFRev2,N,4.261743,44.645837,0.93,locality,Les Plots de Jaujac 07380 Fabras,07087_B052,G,LES PLOTS DE JAUJAC,
533823852,00025,53382385200025,O,2012-07-11,,,,2014-02-18T08:27:03,true,2,,,,,LES PLOTS DE REJUS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,86.90D,NAFRev2,N,4.272105,44.664359,0.93,street,Les Plots de Réjus 07380 Fabras,07087_B053,G,LES PLOTS DE REJUS,
750790677,00033,75079067700033,O,2022-03-01,,,,2022-03-23T03:47:59,true,1,,95,,RTE,PLANTEMEL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.19B,NAFRev2,N,4.270633,44.64092,0.83,housenumber,95 Route de Plantemel 07380 Fabras,07087_0120_00095,G,95 ROUTE DE PLANTEMEL,
753454560,00016,75345456000016,O,2012-08-21,,,,2018-06-21T08:46:59,true,2,,,,,LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,71.12B,NAFRev2,N,4.280015,44.644719,0.79,street,Route des Soulhets 07380 Fabras,07087_0150,G,ROUTE DES SOULHETS,
753605377,00013,75360537700013,O,2012-09-15,,,,2013-06-25T03:42:32,true,1,,,,,LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,56.10C,NAFRev2,N,4.280015,44.644719,0.79,street,Route des Soulhets 07380 Fabras,07087_0150,G,ROUTE DES SOULHETS,
776242786,00015,77624278600015,O,1969-01-01,NN,,,,true,1,,,,,,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
782405351,00027,78240535100027,O,,NN,,,,true,1,,,,,LES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2B,NAF1993,N,4.263081,44.64583,0.91,locality,Quartier les Plots 07380 Fabras,07087_B070,G,QUARTIER LES PLOTS,
788232304,00105,78823230400105,O,2016-06-01,NN,,,2022-01-14T04:13:49,true,2,,390,,RTE,PLANTEMEL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,4.269027,44.638942,0.84,housenumber,390 Route de Plantemel 07380 Fabras,07087_0120_00390,G,390 ROUTE DE PLANTEMEL,
789117231,00017,78911723100017,O,2012-11-01,,,,2014-02-14T08:29:32,true,2,,,,,LA FASILLE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
789131372,00011,78913137200011,O,2012-11-01,,,,2015-04-02T19:47:18,true,2,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.39Z,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
791729262,00026,79172926200026,O,2022-02-22,,,1391ZZ,2022-03-05T12:22:08,true,1,,701,,RTE,DES PLOTS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,L EPICERIE DE MME CREATIVE,13.91Z,NAFRev2,N,4.261672,44.645126,0.57,street,Route des Plots 07380 Fabras,07087_0125,G,ROUTE DES PLOTS,
792174518,00011,79217451800011,O,2013-02-08,,,,2021-06-08T14:31:17,false,2,,433,,,ROUTE DE PLANTEMEL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,4.269651,44.638529,0.95,housenumber,433 Route de Plantemel 07380 Fabras,07087_0120_00433,G,433 ROUTE DE PLANTEMEL,
793441122,00025,79344112200025,O,2019-04-01,,,,2021-02-23T16:21:48,true,1,,20,,RUE,CLAUDE MOULIN,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90F,NAFRev2,N,4.289977,44.649197,0.95,housenumber,20 Rue Claude Moulin 07380 Fabras,07087_0030_00020,G,20 RUE CLAUDE MOULIN,
794452862,00012,79445286200012,O,2013-06-29,,,,2014-01-20T08:40:31,false,2,,,,,LE VILLAGE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90D,NAFRev2,N,4.289138,44.650198,0.49,street,Route du Village 07380 Fabras,07087_0155,G,ROUTE DU VILLAGE,
800307035,00025,80030703500025,O,2015-12-01,,,9602AB,2016-03-01T10:45:54,false,2,,,,,QUA LA CHAREYRE,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,ART DECOIFF',96.02A,NAFRev2,N,4.281124,44.656736,0.7,street,Calade de la Chareyre 07380 Fabras,07087_dc3um2,G,CALADE DE LA CHAREYRE,
800759128,00013,80075912800013,O,2014-03-01,,,,2014-03-19T11:30:15,true,1,,,,,BONNEVAL,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,4.266324,44.648394,0.92,street,Chemin de Bonneval 07380 Fabras,07087_0025,G,CHEMIN DE BONNEVAL,
803545722,00016,80354572200016,O,2014-08-01,,,,2014-07-17T08:28:52,true,1,,,,HAM,LES SOULHETS,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,94.99Z,NAFRev2,N,4.280015,44.644719,0.79,street,Route des Soulhets 07380 Fabras,07087_0150,G,ROUTE DES SOULHETS,
809054216,00035,80905421600035,O,2016-10-01,01,2019,,2021-10-27T09:14:55,false,2,,115,,CHE,DE LA CHENEAU,07380,FABRAS,,,07087,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.10Z,NAFRev2,N,4.280853,44.656648,0.85,housenumber,115 Chemin de la Cheneau 07380 Fabras,07087_0050_00115,G,115 CHEMIN DE LA CHENEAU,