id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692054,2020-02-07,000001,Vente,60000,2,,PAS DU CENTRE,0016,48000,48018,Barjac,48,,,480180000E0652,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,156,3.410665,44.504078
2020-692085,2020-02-04,000001,Vente,49910,11,,AV DE LA RESISTANCE,0046,48000,48018,Barjac,48,,,480180000E1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,3.410162,44.50081
2020-692119,2020-02-24,000001,Vente,235000,81,,MEJANTEL,B528,48000,48018,Barjac,48,,,480180000A1550,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,672,3.428263,44.533278
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,7870,3.423582,44.567809
2020-692259,2020-02-29,000001,Vente,111195,,,PLO DEL PAS,B586,48000,48018,Barjac,48,,,480180000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,15020,3.423798,44.567277
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,4800,3.425276,44.569835
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.424718,44.569941
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,14600,3.423649,44.570529
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,3.429888,44.563769
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.429577,44.563324
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,3.428778,44.563538
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,3.427199,44.564244
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10730,3.425867,44.56383
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,3.426367,44.564312
2020-692259,2020-02-29,000001,Vente,111195,,,LOU PABECK,B452,48000,48018,Barjac,48,,,480180000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,1930,3.426099,44.564721
2020-692259,2020-02-29,000001,Vente,111195,,,LOU PABECK,B452,48000,48018,Barjac,48,,,480180000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,5200,3.425404,44.564141
2020-692259,2020-02-29,000001,Vente,111195,,,LA GELZADE,B320,48000,48018,Barjac,48,,,480180000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,8120,3.425532,44.565417
2020-692259,2020-02-29,000001,Vente,111195,,,LOU PABECK,B452,48000,48018,Barjac,48,,,480180000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,2420,3.424175,44.563177
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,12270,3.424966,44.562975
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSETTE,B291,48000,48018,Barjac,48,,,480180000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.422986,44.561209
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSETTE,B291,48000,48018,Barjac,48,,,480180000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.423557,44.560685
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSETTE,B291,48000,48018,Barjac,48,,,480180000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.423967,44.560785
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSETTE,B291,48000,48018,Barjac,48,,,480180000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.423485,44.561383
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,6258,3.424307,44.56038
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,6690,3.424887,44.56162
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,8140,3.425506,44.562189
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS PAVETS,B514,48000,48018,Barjac,48,,,480180000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,8060,3.425847,44.562821
2020-692259,2020-02-29,000001,Vente,111195,,,CHABISCO,B103,48000,48018,Barjac,48,,,480180000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,2880,3.426418,44.56228
2020-692259,2020-02-29,000001,Vente,111195,,,CHABISCO,B103,48000,48018,Barjac,48,,,480180000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,4700,3.426984,44.562126
2020-692259,2020-02-29,000001,Vente,111195,,,CHABISCO,B103,48000,48018,Barjac,48,,,480180000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.428126,44.562488
2020-692259,2020-02-29,000001,Vente,111195,,,LA CHARRA,B121,48000,48018,Barjac,48,,,480180000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3320,3.426347,44.561586
2020-692259,2020-02-29,000001,Vente,111195,,,LA CHARRA,B121,48000,48018,Barjac,48,,,480180000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,4230,3.425725,44.561249
2020-692259,2020-02-29,000001,Vente,111195,,,CHARRAGOUSE,B122,48000,48018,Barjac,48,,,480180000A0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2290,3.426068,44.560364
2020-692259,2020-02-29,000001,Vente,111195,,,LOU SAGNAS,B483,48000,48018,Barjac,48,,,480180000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,4640,3.427529,44.560239
2020-692259,2020-02-29,000001,Vente,111195,,,LOU SAGNAS,B483,48000,48018,Barjac,48,,,480180000A0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4800,3.427282,44.560412
2020-692259,2020-02-29,000001,Vente,111195,,,TRAVERS DE CHABANNES,B742,48000,48018,Barjac,48,,,480180000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,5980,3.428227,44.560114
2020-692259,2020-02-29,000001,Vente,111195,,,LA TRUFFIEYRE,B752,48000,48018,Barjac,48,,,480180000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,3.428853,44.559967
2020-692259,2020-02-29,000001,Vente,111195,,,LOU SAGNAS,B483,48000,48018,Barjac,48,,,480180000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.427213,44.558896
2020-692259,2020-02-29,000001,Vente,111195,,,LE PRAT,B594,48000,48018,Barjac,48,,,480180000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.424726,44.557375
2020-692259,2020-02-29,000001,Vente,111195,,,LE PRAT,B594,48000,48018,Barjac,48,,,480180000A0132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1690,3.425078,44.557485
2020-692259,2020-02-29,000001,Vente,111195,,,LA PLANTADE,B582,48000,48018,Barjac,48,,,480180000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,2380,3.425685,44.5571
2020-692259,2020-02-29,000001,Vente,111195,,,LA PLANTADE,B582,48000,48018,Barjac,48,,,480180000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,8460,3.42621,44.558076
2020-692259,2020-02-29,000001,Vente,111195,,,LA PLANTADE,B582,48000,48018,Barjac,48,,,480180000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,2030,3.426127,44.556952
2020-692259,2020-02-29,000001,Vente,111195,,,LOU DENTAGUET,B424,48000,48018,Barjac,48,,,480180000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,5630,3.42341,44.555881
2020-692259,2020-02-29,000001,Vente,111195,,,LOU DENTAGUET,B424,48000,48018,Barjac,48,,,480180000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,10310,3.422584,44.555719
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSETTE,B291,48000,48018,Barjac,48,,,480180000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,8130,3.423005,44.557312
2020-692259,2020-02-29,000001,Vente,111195,,,LA RIBEYRETTE,B659,48000,48018,Barjac,48,,,480180000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.423371,44.557132
2020-692259,2020-02-29,000001,Vente,111195,,,LA RIBEYRETTE,B659,48000,48018,Barjac,48,,,480180000A0154,,,,,,,,,,,,,0,,,,,L,landes,,,2480,3.424003,44.557792
2020-692259,2020-02-29,000001,Vente,111195,,,LA LABOGNE,B359,48000,48018,Barjac,48,,,480180000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,5880,3.423589,44.558321
2020-692259,2020-02-29,000001,Vente,111195,,,LA LABOGNE,B359,48000,48018,Barjac,48,,,480180000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.423374,44.559206
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSSE,B292,48000,48018,Barjac,48,,,480180000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.422521,44.559918
2020-692259,2020-02-29,000001,Vente,111195,,,LA LAYRETTE,B378,48000,48018,Barjac,48,,,480180000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.42469,44.555824
2020-692259,2020-02-29,000001,Vente,111195,,,LA CARTAGADO,B089,48000,48018,Barjac,48,,,480180000A0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1890,3.423769,44.554528
2020-692259,2020-02-29,000001,Vente,111195,,,L HORT,B342,48000,48018,Barjac,48,,,480180000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.423239,44.554637
2020-692259,2020-02-29,000001,Vente,111195,,,L ADRECH,B001,48000,48018,Barjac,48,,,480180000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.420556,44.553481
2020-692259,2020-02-29,000001,Vente,111195,,,LADRICHOU,B360,48000,48018,Barjac,48,,,480180000A0194,,,,,,,,,,,,,0,,,,,L,landes,,,1140,3.420821,44.55436
2020-692259,2020-02-29,000001,Vente,111195,,,LADRICHOU,B360,48000,48018,Barjac,48,,,480180000A0195,,,,,,,,,,,,,0,,,,,L,landes,,,770,3.420813,44.554127
2020-692259,2020-02-29,000001,Vente,111195,,,BALLAT DEL LOUVENS,B013,48000,48018,Barjac,48,,,480180000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,7560,3.420895,44.560128
2020-692259,2020-02-29,000001,Vente,111195,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,1920,3.421436,44.560271
2020-692259,2020-02-29,000001,Vente,111195,,,LOU FALGAS,B431,48000,48018,Barjac,48,,,480180000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,1520,3.421514,44.560652
2020-692259,2020-02-29,000001,Vente,111195,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,4740,3.421204,44.560877
2020-692259,2020-02-29,000001,Vente,111195,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.421376,44.561803
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,4880,3.420134,44.562082
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4990,3.419494,44.562915
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3400,3.418924,44.563484
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,3110,3.418483,44.563742
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,7320,3.418098,44.563292
2020-692259,2020-02-29,000001,Vente,111195,,,FECHIERIO,B294,48000,48018,Barjac,48,,,480180000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3570,3.415526,44.562537
2020-692259,2020-02-29,000001,Vente,111195,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,4240,3.420182,44.560894
2020-692259,2020-02-29,000001,Vente,111195,,,LA GAZELLO,B318,48000,48018,Barjac,48,,,480180000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4930,3.418419,44.56089
2020-692259,2020-02-29,000001,Vente,111195,,,LA GAZELLO,B318,48000,48018,Barjac,48,,,480180000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.417472,44.560506
2020-692259,2020-02-29,000001,Vente,111195,,,LA GAZELLO,B318,48000,48018,Barjac,48,,,480180000A0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3120,3.417076,44.56098
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9040,3.416568,44.560501
2020-692259,2020-02-29,000001,Vente,111195,,,FONTANILLE,B299,48000,48018,Barjac,48,,,480180000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,1030,3.417226,44.560159
2020-692259,2020-02-29,000001,Vente,111195,,,LA BOULENE,B060,48000,48018,Barjac,48,,,480180000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,9875,3.419111,44.567252
2020-692259,2020-02-29,000001,Vente,111195,,,LA BOULENE,B060,48000,48018,Barjac,48,,,480180000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7477,3.422243,44.567634
2020-692259,2020-02-29,000001,Vente,111195,,,L ADRECH,B001,48000,48018,Barjac,48,,,480180000A0280,,,,,,,,,,,,,0,,,,,L,landes,,,2880,3.416975,44.550609
2020-692259,2020-02-29,000001,Vente,111195,,,LESMINOUDE,B384,48000,48018,Barjac,48,,,480180000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,1960,3.42083,44.552167
2020-692259,2020-02-29,000001,Vente,111195,,,L HORT,B342,48000,48018,Barjac,48,,,480180000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.419806,44.551379
2020-692259,2020-02-29,000001,Vente,111195,,,LOUS BOUOS,B505,48000,48018,Barjac,48,,,480180000A0335,,,,,,,,,,,,,0,,,,,L,landes,,,7508,3.426927,44.550423
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A0336,,,,,,,,,,,,,0,,,,,L,landes,,,10393,3.424813,44.550563
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,9273,3.424612,44.551133
2020-692259,2020-02-29,000001,Vente,111195,,,LA COURREGO,B241,48000,48018,Barjac,48,,,480180000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.425081,44.551428
2020-692259,2020-02-29,000001,Vente,111195,,,LA BESSIERE,B042,48000,48018,Barjac,48,,,480180000A0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5720,3.423024,44.552002
2020-692259,2020-02-29,000001,Vente,111195,,,LA BESSIERE,B042,48000,48018,Barjac,48,,,480180000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,4250,3.422435,44.552106
2020-692259,2020-02-29,000001,Vente,111195,,,LOU RESTOUGAS,B474,48000,48018,Barjac,48,,,480180000A0350,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8460,3.426015,44.553807
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,10000,3.425187,44.55202
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,7515,3.425187,44.55202
2020-692259,2020-02-29,000001,Vente,111195,,,LA PIGNASSE,B579,48000,48018,Barjac,48,,,480180000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4953,3.426984,44.551604
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,5470,3.424043,44.546055
2020-692259,2020-02-29,000001,Vente,111195,,,COUMBE DEL ROUBES,B229,48000,48018,Barjac,48,,,480180000A0405,,,,,,,,,,,,,0,,,,,L,landes,,,3820,3.423887,44.545631
2020-692259,2020-02-29,000001,Vente,111195,,,LA CROUX,B258,48000,48018,Barjac,48,,,480180000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,2840,3.423987,44.545264
2020-692259,2020-02-29,000001,Vente,111195,,,LA CROUX,B258,48000,48018,Barjac,48,,,480180000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.423545,44.543722
2020-692259,2020-02-29,000001,Vente,111195,,,LOU BOUSQUILLOU,B403,48000,48018,Barjac,48,,,480180000A0416,,,,,,,,,,,,,0,,,,,L,landes,,,1860,3.422605,44.543549
2020-692259,2020-02-29,000001,Vente,111195,,,LOU BOUSQUILLOU,B403,48000,48018,Barjac,48,,,480180000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,4140,3.422177,44.545375
2020-692259,2020-02-29,000001,Vente,111195,,,LA SOGNE,B712,48000,48018,Barjac,48,,,480180000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,3315,3.422105,44.546102
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0428,,,,,,,,,,,,,0,,,,,L,landes,,,2800,3.42518,44.54697
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.424215,44.5477
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,10560,3.42547,44.547828
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.425623,44.548191
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSSE,B292,48000,48018,Barjac,48,,,480180000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,16110,3.422043,44.547615
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,1070,3.422774,44.548593
2020-692259,2020-02-29,000001,Vente,111195,,,LOU SAGNAS,B483,48000,48018,Barjac,48,,,480180000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.425993,44.548645
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.422994,44.548916
2020-692259,2020-02-29,000001,Vente,111195,,,LA PIGNASSE,B579,48000,48018,Barjac,48,,,480180000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,3730,3.424996,44.549363
2020-692259,2020-02-29,000001,Vente,111195,,,LA SOGNE,B712,48000,48018,Barjac,48,,,480180000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,4260,3.422339,44.547166
2020-692259,2020-02-29,000001,Vente,111195,,,CHON GROND,B191,48000,48018,Barjac,48,,,480180000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.420702,44.547088
2020-692259,2020-02-29,000001,Vente,111195,,,L AUBEZOU,B004,48000,48018,Barjac,48,,,480180000A0954,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,260,3.417175,44.554612
2020-692259,2020-02-29,000001,Vente,111195,,,HOURTASSES,B348,48000,48018,Barjac,48,,,480180000A0987,,,,,,,,,,,,,0,,,,,L,landes,,,1920,3.416258,44.551644
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A1106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7782,3.406301,44.555832
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,44868,3.406301,44.555832
2020-692259,2020-02-29,000001,Vente,111195,,,CHON DEL BOUOS,B172,48000,48018,Barjac,48,,,480180000A1110,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.40903,44.556768
2020-692259,2020-02-29,000001,Vente,111195,,,LES TOURETTES,B732,48000,48018,Barjac,48,,,480180000A1117,,,,,,,,,,,,,0,,,,,L,landes,,,4700,3.411,44.560778
2020-692259,2020-02-29,000001,Vente,111195,,,LES TOURETTES,B732,48000,48018,Barjac,48,,,480180000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.411,44.560778
2020-692259,2020-02-29,000001,Vente,111195,,,BOUISSONNET,B059,48000,48018,Barjac,48,,,480180000A1120,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.413662,44.558508
2020-692259,2020-02-29,000001,Vente,111195,,,BOUISSONNET,B059,48000,48018,Barjac,48,,,480180000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,4020,3.413788,44.558757
2020-692259,2020-02-29,000001,Vente,111195,,,BOUISSONNET,B059,48000,48018,Barjac,48,,,480180000A1122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,3.414469,44.558395
2020-692259,2020-02-29,000001,Vente,111195,,,BOUISSONNET,B059,48000,48018,Barjac,48,,,480180000A1123,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.414609,44.558541
2020-692259,2020-02-29,000001,Vente,111195,2,,VIALA HAUT,B757,48000,48018,Barjac,48,,,480180000A1144,,,,,,,,,,,,,0,,,,,P,prés,,,1922,3.423493,44.555104
2020-692259,2020-02-29,000001,Vente,111195,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,7242,3.424305,44.561313
2020-692259,2020-02-29,000001,Vente,111195,,,LA FAYSSE,B292,48000,48018,Barjac,48,,,480180000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.422898,44.559058
2020-692259,2020-02-29,000001,Vente,111195,,,LA SOGNE,B712,48000,48018,Barjac,48,,,480180000A1157,,,,,,,,,,,,,0,,,,,L,landes,,,5750,3.422775,44.546249
2020-692259,2020-02-29,000001,Vente,111195,,,LA SOGNE,B712,48000,48018,Barjac,48,,,480180000A1158,,,,,,,,,,,,,0,,,,,L,landes,,,1995,3.422523,44.545664
2020-692259,2020-02-29,000001,Vente,111195,,,LA SOGNE,B712,48000,48018,Barjac,48,,,480180000A1161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6160,3.423787,44.54787
2020-692259,2020-02-29,000001,Vente,111195,,,CHON PERDU,B197,48000,48018,Barjac,48,,,480180000A1163,,,,,,,,,,,,,0,,,,,L,landes,,,7130,3.424332,44.548624
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A1164,,,,,,,,,,,,,0,,,,,L,landes,,,8410,3.424636,44.548978
2020-692259,2020-02-29,000001,Vente,111195,,,L ADRECH,B001,48000,48018,Barjac,48,,,480180000A1421,,,,,,,,,,,,,0,,,,,S,sols,,,2907,3.422602,44.554254
2020-692259,2020-02-29,000001,Vente,111195,,,LEVERS,B387,48000,48018,Barjac,48,,,480180000A1457,,,,,,,,,,,,,0,,,,,T,terres,,,9623,3.42572,44.553262
2020-692259,2020-02-29,000001,Vente,111195,8,,VIALA HAUT,B757,48000,48018,Barjac,48,,,480180000A1459,,,,,,,,,,,,,0,,,,,T,terres,,,6407,3.425443,44.554558
2020-692435,2020-03-13,000001,Vente,50,2,,VIALA  BAS,B759,48000,48018,Barjac,48,,,480180000A1407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,899,3.420372,44.5458
2020-692435,2020-03-13,000001,Vente,50,,,CHON DEL CROS,B173,48000,48018,Barjac,48,,,480180000A1595,,,,,,,,,,,,,0,,,,,T,terres,,,481,3.421666,44.55067
2020-692444,2020-05-04,000001,Vente,66500,,,RECOULETTES,B653,48000,48018,Barjac,48,,,48018000ZI0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,3.390192,44.49996
2020-692519,2020-05-18,000001,Vente,252000,10,,VIALA  BAS,B759,48000,48018,Barjac,48,,,480180000A1538,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1029,3.41957,44.548411
2020-692519,2020-05-18,000001,Vente,252000,,,LA FAYSSE,B292,48000,48018,Barjac,48,,,480180000A1597,,,,,,,,,,,,,0,,,,,T,terres,,,699,3.419618,44.548283
2020-692752,2020-06-09,000001,Vente,120000,,,LA FAYSSE,B292,48000,48018,Barjac,48,,,480180000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,2245,3.409187,44.501995
2020-692752,2020-06-09,000001,Vente,120000,14,,RUE DE LA GRAVE,0037,48000,48018,Barjac,48,,,480180000E0559,,,,,,,,,,,,,0,,,,,T,terres,,,717,3.409956,44.501894
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,3000,3.423558,44.568881
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOUS PAS,B513,48000,48018,Barjac,48,,,480180000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.426129,44.568978
2020-692763,2020-06-04,000001,Vente,130766.96,,,LA GOUTELLE,B328,48000,48018,Barjac,48,,,480180000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,11070,3.426289,44.572146
2020-692763,2020-06-04,000001,Vente,130766.96,,,LA GOUTELLE BASSE,B329,48000,48018,Barjac,48,,,480180000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,4460,3.428208,44.570454
2020-692763,2020-06-04,000001,Vente,130766.96,,,LA TAILLADE,B725,48000,48018,Barjac,48,,,480180000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21735,3.429859,44.564749
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOUS POUZETS,B515,48000,48018,Barjac,48,,,480180000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.4243,44.565825
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOUS POUZETS,B515,48000,48018,Barjac,48,,,480180000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,1140,3.423883,44.565553
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,3350,3.423329,44.564058
2020-692763,2020-06-04,000001,Vente,130766.96,,,CHON NEGRE,B196,48000,48018,Barjac,48,,,480180000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,6020,3.423938,44.562615
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOU FAPO,B432,48000,48018,Barjac,48,,,480180000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,9310,3.423017,44.562677
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOU FAVET,B433,48000,48018,Barjac,48,,,480180000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,5540,3.422765,44.563275
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0084,,,,,,,,,,,,,0,,,,,L,landes,,,910,3.422355,44.56263
2020-692763,2020-06-04,000001,Vente,130766.96,,,LOU JAGAS,B440,48000,48018,Barjac,48,,,480180000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,7250,3.422551,44.56188