siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036441053,00026,03644105300026,O,,,,,,true,1,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
200029809,00015,20002980900015,O,2011-10-25,,,,2013-03-19T09:52:54,true,1,MAIRIE,,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,42.99Z,NAFRev2,N,5.597053,47.015523,0.94,street,Rue de l’Ecole 39380 Belmont,39048_0039,G,RUE DE L ECOLE,
213900483,00016,21390048300016,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.597053,47.015523,0.94,street,Rue de l’Ecole 39380 Belmont,39048_0039,G,RUE DE L ECOLE,
213900483,00024,21390048300024,O,1983-12-21,01,2021,,2023-11-27T13:22:02,false,4,,2,,RUE,DE L' ECOLES,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.595542,47.01564,0.85,housenumber,2 Rue de l’Ecole 39380 Belmont,39048_0039_00002,G,2 RUE DE L ECOLE,
253900732,00012,25390073200012,O,1983-03-01,NN,,,2006-10-26T23:43:49,true,3,,,,,MAIRIE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902043,00012,25390204300012,O,1992-03-13,NN,,,2016-04-26T01:31:02,false,5,MAIRIE,,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,84.12Z,NAFRev2,O,5.597053,47.015523,0.94,street,Rue de l’Ecole 39380 Belmont,39048_0039,G,RUE DE L ECOLE,
263900482,00013,26390048200013,O,1983-03-01,NN,,,2016-07-23T12:07:08,true,5,MAIRIE,,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.597053,47.015523,0.94,street,Rue de l’Ecole 39380 Belmont,39048_0039,G,RUE DE L ECOLE,
293900486,00011,29390048600011,O,1983-08-10,NN,,,2013-11-20T17:39:36,true,4,MAIRIE,,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,42.99Z,NAFRev2,N,5.597053,47.015523,0.94,street,Rue de l’Ecole 39380 Belmont,39048_0039,G,RUE DE L ECOLE,
312539885,00029,31253988500029,O,1989-04-28,NN,,,2008-01-04T20:16:12,true,3,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
314644154,00028,31464415400028,O,2003-08-01,NN,,,2008-11-07T00:29:55,true,3,SECTION ZH N 46,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320473390,00054,32047339000054,O,,NN,,,,true,1,,25,,RUE,DE GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.2A,NAF1993,O,5.600941,47.021111,0.83,housenumber,25 Rue du Grand Contour 39380 Belmont,39048_0043_00025,G,25 RUE DU GRAND CONTOUR,
322700717,00018,32270071700018,O,1900-01-01,NN,,,2015-03-19T09:24:54,false,1,,,,,LES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,5.591002,47.003381,0.79,street,Rue des Graviers 39380 Belmont,39048_lqlcsa,G,RUE DES GRAVIERS,
324424233,00017,32442423300017,O,,,,,,true,1,,,,LD,LES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.591002,47.003381,0.79,street,Rue des Graviers 39380 Belmont,39048_lqlcsa,G,RUE DES GRAVIERS,
329863492,00016,32986349200016,O,1984-05-15,NN,,,2011-02-10T06:07:49,true,2,,5,,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,,,,5.590735,47.002816,0.94,housenumber,5 Rue des Graviers 39380 Belmont,39048_lqlcsa_00005,G,5 RUE DES GRAVIERS,
337886055,00058,33788605500058,O,2007-09-01,NN,,,2015-04-17T07:43:52,false,5,,2,,RUE,DE LA LOUE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,43.21A,NAFRev2,N,5.593383,47.015259,0.94,housenumber,2 Rue de la Loue 39380 Belmont,39048_0058_00002,G,2 RUE DE LA LOUE,
337886055,00066,33788605500066,O,2015-03-15,,,4321AB,2021-02-23T10:54:36,true,1,,3,,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.21A,NAFRev2,N,5.590942,47.003416,0.94,housenumber,3 Rue des Graviers 39380 Belmont,39048_lqlcsa_00003,G,3 RUE DES GRAVIERS,
341259778,00023,34125977800023,O,1995-02-17,NN,,,,true,1,,5,,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,5.590735,47.002816,0.94,housenumber,5 Rue des Graviers 39380 Belmont,39048_lqlcsa_00005,G,5 RUE DES GRAVIERS,
343114146,00024,34311414600024,O,2011-02-01,,,,2017-11-06T12:27:22,true,2,,5,,RUE,GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,5.590735,47.002816,0.87,housenumber,5 Rue des Graviers 39380 Belmont,39048_lqlcsa_00005,G,5 RUE DES GRAVIERS,
343229837,00012,34322983700012,O,,NN,,,,true,1,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345235832,00028,34523583200028,O,2010-03-01,,,,2021-02-23T11:00:07,true,1,,1,,RUE,DU GRAND CONTOUR LA CURE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,82.30Z,NAFRev2,N,5.5962,47.016347,0.74,housenumber,1 Rue du Grand Contour 39380 Belmont,39048_0043_00001,G,1 RUE DU GRAND CONTOUR,
348691031,00010,34869103100010,O,1988-11-01,NN,,,2006-10-27T03:44:18,false,4,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348691031,00028,34869103100028,O,2004-01-01,NN,,,2008-01-04T22:54:57,true,3,,1,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.596009,47.015811,0.94,housenumber,1 Rue de l’Ecole 39380 Belmont,39048_0039_00001,G,1 RUE DE L ECOLE,
351328281,00016,35132828100016,O,1989-07-04,,,,,true,4,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378308571,00017,37830857100017,O,1990-04-01,,,,,true,4,,,,RTE,DE GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,5.599965,47.020407,0.69,street,Rue du Grand Contour 39380 Belmont,39048_0043,G,RUE DU GRAND CONTOUR,
381899236,00016,38189923600016,O,,NN,,,,true,1,,31,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,77.02,NAP,N,5.599761,47.01751,0.95,housenumber,31 Rue du Val d’Amour 39380 Belmont,39048_0110_00031,G,31 RUE DU VAL D AMOUR,
384575031,00016,38457503100016,O,1992-02-20,NN,,,,true,1,,8,,RUE,DU CHATELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4M,NAF1993,O,5.597103,47.017362,0.76,housenumber,8 Rue Chatelot 39380 Belmont,39048_0026_00008,G,8 RUE CHATELOT,
384891297,00010,38489129700010,O,1992-03-09,NN,,,2012-06-28T11:36:17,false,4,,,,LD,LES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,50.1Z,NAF1993,N,5.591002,47.003381,0.79,street,Rue des Graviers 39380 Belmont,39048_lqlcsa,G,RUE DES GRAVIERS,
388565806,00022,38856580600022,O,2014-09-15,,,,2021-04-16T11:39:27,true,2,,13,,RUE,DE LA LOUE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.594099,47.013773,0.94,housenumber,13 Rue de la Loue 39380 Belmont,39048_0058_00013,G,13 RUE DE LA LOUE,
389548553,00012,38954855300012,O,,NN,,,,true,1,,13,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,74.4B,NAF1993,N,5.598043,47.015615,0.94,housenumber,13 Rue de l’Ecole 39380 Belmont,39048_0039_00013,G,13 RUE DE L ECOLE,
391348687,00016,39134868700016,O,1993-04-13,,,,,true,4,,13,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,5.598043,47.015615,0.94,housenumber,13 Rue de l’Ecole 39380 Belmont,39048_0039_00013,G,13 RUE DE L ECOLE,
393634209,00018,39363420900018,O,1994-01-01,NN,,,2009-06-27T07:17:58,true,3,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394047500,00027,39404750000027,O,1995-06-01,NN,,,,true,1,,4,,IMP,DE L'ANDAIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,5.59264,47.015421,0.68,housenumber,4 Impasse de l’Andin 39380 Belmont,39048_0020_00004,G,4 IMPASSE DE L ANDIN,
394422166,00022,39442216600022,O,1995-04-01,NN,,,2008-01-04T18:06:20,true,3,,4,,IMP,DE L'AUDAIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.59264,47.015421,0.58,housenumber,4 Impasse de l’Andin 39380 Belmont,39048_0020_00004,G,4 IMPASSE DE L ANDIN,
409927159,00015,40992715900015,O,1982-12-31,NN,,,,true,3,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419170030,00052,41917003000052,O,2015-08-29,,,,2021-02-23T11:39:57,true,1,,5,A,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,71.11Z,NAFRev2,N,5.590724,47.002852,0.94,housenumber,5a Rue des Graviers 39380 Belmont,39048_lqlcsa_00005_a,G,5A RUE DES GRAVIERS,
420952921,00039,42095292100039,O,2020-10-20,,,4334ZC,2021-02-23T11:42:07,true,1,,19,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,43.31Z,NAFRev2,N,5.594811,47.016008,0.95,housenumber,19 Rue du Val d’Amour 39380 Belmont,39048_0110_00019,G,19 RUE DU VAL D AMOUR,
428646608,00011,42864660800011,O,2000-01-04,02,2021,9524ZZ,2023-11-27T13:19:50,true,4,,5,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,31.02Z,NAFRev2,O,5.590528,47.016728,0.95,housenumber,5 Rue du Val d’Amour 39380 Belmont,39048_0110_00005,G,5 RUE DU VAL D AMOUR,
428980759,00016,42898075900016,O,2000-01-01,NN,,,2008-01-05T01:33:37,true,3,,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
429792419,00013,42979241900013,O,2000-04-04,NN,,,,true,1,,17,,RUE,DE LA LOUE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.1A,NAF1993,N,5.594375,47.013204,0.94,housenumber,17 Rue de la Loue 39380 Belmont,39048_0058_00017,G,17 RUE DE LA LOUE,
429955024,00022,42995502400022,O,2009-03-01,,,,2021-02-23T11:49:44,true,1,,1,,IMP,MATOLA,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.19Z,NAFRev2,N,5.596296,47.015078,0.58,housenumber,1 Impasse Matala 39380 Belmont,39048_0080_00001,G,1 IMPASSE MATALA,
430463372,00010,43046337200010,O,2000-04-12,NN,,,2015-11-23T09:06:50,false,4,MME DODANE DESSERTENNE,10,,IMP,DE L'ANDIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,5.591907,47.014606,0.83,housenumber,10 Impasse de l’Andin 39380 Belmont,39048_0020_00010,G,10 IMPASSE DE L ANDIN,
433962057,00017,43396205700017,O,2000-12-18,NN,,,2013-01-23T15:19:04,true,7,,25,,RUE,GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.99C,NAFRev2,N,5.600941,47.021111,0.9,housenumber,25 Rue du Grand Contour 39380 Belmont,39048_0043_00025,G,25 RUE DU GRAND CONTOUR,
434410908,00017,43441090800017,O,2001-01-22,,,,2006-11-25T17:15:25,false,3,,25,,RUE,DE GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,74.1J,NAFRev1,N,5.600941,47.021111,0.83,housenumber,25 Rue du Grand Contour 39380 Belmont,39048_0043_00025,G,25 RUE DU GRAND CONTOUR,
435257795,00045,43525779500045,O,2009-10-17,,,3240ZZ,2021-02-23T13:17:24,true,1,,7,,LOT,DU CHATELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,32.40Z,NAFRev2,N,5.598133,47.017328,0.6,housenumber,7 Rue Chatelot 39380 Belmont,39048_0026_00007,G,7 RUE CHATELOT,
439609983,00010,43960998300010,O,2001-09-12,,,,2019-06-08T04:15:18,true,5,,21,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,46.19B,NAFRev2,N,5.595133,47.016102,0.95,housenumber,21 Rue du Val d’Amour 39380 Belmont,39048_0110_00021,G,21 RUE DU VAL D AMOUR,
440749729,00016,44074972900016,O,2001-09-12,NN,,,2008-01-04T21:03:17,true,3,,21,,RUE,DU VAL D AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.595133,47.016102,0.95,housenumber,21 Rue du Val d’Amour 39380 Belmont,39048_0110_00021,G,21 RUE DU VAL D AMOUR,
441376738,00056,44137673800056,O,2006-11-06,,,,2009-05-29T04:47:14,false,3,,5,,IMP,DE L'ANDAIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,86.90D,NAFRev2,N,5.592279,47.015065,0.57,street,Impasse de l’Andin 39380 Belmont,39048_0020,G,IMPASSE DE L ANDIN,
444214340,00051,44421434000051,O,2008-11-02,,,,2009-10-15T04:38:27,false,2,,4,,IMP,DE L ANDIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,86.90D,NAFRev2,N,5.59264,47.015421,0.83,housenumber,4 Impasse de l’Andin 39380 Belmont,39048_0020_00004,G,4 IMPASSE DE L ANDIN,
449034883,00032,44903488300032,O,2005-10-17,,,,2008-04-03T10:12:20,false,2,,7,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,5.597594,47.0191,0.95,housenumber,7 Rue du Grand Contour 39380 Belmont,39048_0043_00007,G,7 RUE DU GRAND CONTOUR,
449460799,00025,44946079900025,O,2008-01-01,,,,2011-02-19T13:00:23,true,2,,25,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,41.10A,NAFRev2,N,5.600941,47.021111,0.95,housenumber,25 Rue du Grand Contour 39380 Belmont,39048_0043_00025,G,25 RUE DU GRAND CONTOUR,
450175146,00015,45017514600015,O,2003-10-01,NN,,,2020-02-18T09:45:12,true,3,,1,,RUE,DE L ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.596009,47.015811,0.94,housenumber,1 Rue de l’Ecole 39380 Belmont,39048_0039_00001,G,1 RUE DE L ECOLE,
453636193,00014,45363619300014,O,2004-05-17,NN,,,2012-11-16T16:14:44,true,4,OUTREY RAYMOND,,,,,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477538250,00028,47753825000028,O,2009-04-02,,,,2012-11-09T01:32:10,true,2,,4,,,LOTISSEMENT DU CHATELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,96.09Z,NAFRev2,N,5.598615,47.017933,0.43,housenumber,4 Rue Chatelot 39380 Belmont,39048_0026_00004,G,4 RUE CHATELOT,
480470103,00015,48047010300015,O,2004-12-01,NN,,,2013-09-13T03:40:14,true,4,,21,,RUE,DU VAL D AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,68.10Z,NAFRev2,N,5.595133,47.016102,0.95,housenumber,21 Rue du Val d’Amour 39380 Belmont,39048_0110_00021,G,21 RUE DU VAL D AMOUR,
489445536,00027,48944553600027,O,2016-12-01,,,3831ZA,2021-02-23T13:54:38,true,1,,9,,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,VAL D'AMOUR RECUPERATION,38.32Z,NAFRev2,N,5.590824,47.002593,0.94,housenumber,9 Rue des Graviers 39380 Belmont,39048_lqlcsa_00009,G,9 RUE DES GRAVIERS,
491873055,00017,49187305500017,O,2006-08-01,,,,2008-01-25T14:05:00,false,3,,7,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,N,5.597594,47.0191,0.95,housenumber,7 Rue du Grand Contour 39380 Belmont,39048_0043_00007,G,7 RUE DU GRAND CONTOUR,
511542128,00018,51154212800018,O,2009-04-01,,,,2009-08-16T05:43:17,true,1,,6,B,IMP,L'ANDIN,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,5.59237,47.015111,0.8,interpolation,6 Impasse de l’Andin 39380 Belmont,,G,4 IMPASSE DE L ANDIN,
511607319,00015,51160731900015,O,2009-03-05,,,,2015-06-19T08:36:22,true,2,,2,,RUE,DE LA LOUE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,5.593383,47.015259,0.94,housenumber,2 Rue de la Loue 39380 Belmont,39048_0058_00002,G,2 RUE DE LA LOUE,
522197367,00017,52219736700017,O,2010-05-03,,,4334ZC,2017-06-22T04:22:49,false,2,,26,A,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,43.34Z,NAFRev2,N,5.601326,47.020589,0.95,housenumber,26a Rue du Grand Contour 39380 Belmont,39048_0043_00026_a,G,26A RUE DU GRAND CONTOUR,
522724434,00017,52272443400017,O,2010-06-01,,,,2012-11-10T02:12:00,true,2,,44,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,5.608321,47.017707,0.95,housenumber,44 Rue du Val d’Amour 39380 Belmont,39048_0110_00044,G,44 RUE DU VAL D AMOUR,
523121960,00034,52312196000034,O,2012-12-01,,,,2014-03-05T08:21:00,true,2,,4,,,RUE DU CHATELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.22Z,NAFRev2,N,5.598615,47.017933,0.76,housenumber,4 Rue Chatelot 39380 Belmont,39048_0026_00004,G,4 RUE CHATELOT,
538196239,00015,53819623900015,O,2011-11-01,,,,2022-12-09T10:13:16,false,2,,5,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,5.596055,47.015723,0.94,housenumber,5 Rue de l’Ecole 39380 Belmont,39048_0039_00005,G,5 RUE DE L ECOLE,
751366204,00020,75136620400020,O,2015-04-01,,,,2021-02-23T16:06:50,true,1,,30,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,5.601517,47.021457,0.95,housenumber,30 Rue du Grand Contour 39380 Belmont,39048_0043_00030,G,30 RUE DU GRAND CONTOUR,
778363358,00012,77836335800012,O,,NN,,,,true,1,,,,LD,LES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,5.591002,47.003381,0.79,street,Rue des Graviers 39380 Belmont,39048_lqlcsa,G,RUE DES GRAVIERS,
790214324,00010,79021432400010,O,2013-01-02,,,,2014-07-25T10:57:12,false,2,,6,,RUE,DE L'ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,5.596134,47.015584,0.94,housenumber,6 Rue de l’Ecole 39380 Belmont,39048_0039_00006,G,6 RUE DE L ECOLE,
791796659,00013,79179665900013,O,2013-03-05,,,,2015-01-30T08:59:53,true,3,,5,,,LOT DU CHAPELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,45.11Z,NAFRev2,N,5.598863,47.018101,0.43,housenumber,5 Rue Chatelot 39380 Belmont,39048_0026_00005,G,5 RUE CHATELOT,
797582509,00015,79758250900015,O,2013-09-20,,,,2013-10-02T04:11:51,true,1,,21,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.32A,NAFRev2,N,5.599965,47.020407,0.95,housenumber,21 Rue du Grand Contour 39380 Belmont,39048_0043_00021,G,21 RUE DU GRAND CONTOUR,
802179077,00010,80217907700010,P,2014-05-12,,,,2020-05-28T04:11:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
814185708,00017,81418570800017,O,2015-10-01,,,5610CR,2019-09-12T10:22:23,false,2,,7,,RUE,DE L ECOLE,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,LE GOULU,56.10C,NAFRev2,N,5.596609,47.015564,0.94,housenumber,7 Rue de l’Ecole 39380 Belmont,39048_0039_00007,G,7 RUE DE L ECOLE,
819146754,00018,81914675400018,O,2016-04-01,,,3220ZA,2016-03-18T04:11:47,true,1,,12,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,COLOMBANI GUITARES,32.20Z,NAFRev2,N,5.590984,47.016753,0.95,housenumber,12 Rue du Val d’Amour 39380 Belmont,39048_0110_00012,G,12 RUE DU VAL D AMOUR,
822100095,00014,82210009500014,O,2016-04-01,,,,2018-04-06T18:06:04,true,1,,,,RUE,DES GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,5.591002,47.003381,0.94,street,Rue des Graviers 39380 Belmont,39048_lqlcsa,G,RUE DES GRAVIERS,
828696773,00013,82869677300013,O,2017-03-06,,,,2017-03-30T11:40:01,true,1,,5,,RUE,GRAVIERS,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,86.90F,NAFRev2,N,5.590735,47.002816,0.87,housenumber,5 Rue des Graviers 39380 Belmont,39048_lqlcsa_00005,G,5 RUE DES GRAVIERS,
832076483,00011,83207648300011,O,2017-10-01,,,,2018-12-18T04:11:37,true,2,,13,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,74.10Z,NAFRev2,N,5.592968,47.015731,0.95,housenumber,13 Rue du Val d’Amour 39380 Belmont,39048_0110_00013,G,13 RUE DU VAL D AMOUR,
832687362,00018,83268736200018,O,2017-09-20,,,,2017-10-18T02:58:58,true,1,,5,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,70.10Z,NAFRev2,N,5.590528,47.016728,0.95,housenumber,5 Rue du Val d’Amour 39380 Belmont,39048_0110_00005,G,5 RUE DU VAL D AMOUR,
832761001,00011,83276100100011,O,2017-10-01,,,,2021-07-23T15:19:50,true,2,,24,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.59396,47.015556,0.95,housenumber,24 Rue du Val d’Amour 39380 Belmont,39048_0110_00024,G,24 RUE DU VAL D AMOUR,
838714947,00010,83871494700010,P,2018-03-31,,,,2018-10-23T13:01:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
839447679,00011,83944767900011,P,2018-03-18,,,,2018-05-10T03:50:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-18,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841953615,00025,84195361500025,P,2020-02-29,,,,2021-06-19T12:22:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
849630389,00013,84963038900013,P,2019-04-01,,,,2019-04-02T04:14:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
854006517,00015,85400651700015,O,2019-09-03,,,,2022-08-12T04:06:46,false,2,,3,,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,68.20B,NAFRev2,N,5.596704,47.018607,0.95,housenumber,3 Rue du Grand Contour 39380 Belmont,39048_0043_00003,G,3 RUE DU GRAND CONTOUR,
877492991,00014,87749299100014,O,2019-10-30,,,,2021-09-02T09:19:52,true,2,,26,A,RUE,DU GRAND CONTOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2021-08-02,F,DU FIL SUR DU LIN,,,DU FIL SUR DU LIN,47.91B,NAFRev2,N,5.601326,47.020589,0.95,housenumber,26a Rue du Grand Contour 39380 Belmont,39048_0043_00026_a,G,26A RUE DU GRAND CONTOUR,
878534478,00010,87853447800010,O,2019-11-04,,,4322AZ,2019-11-06T09:49:44,true,1,,6,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,ACR,43.22A,NAFRev2,N,5.590149,47.016615,0.95,housenumber,6 Rue du Val d’Amour 39380 Belmont,39048_0110_00006,G,6 RUE DU VAL D AMOUR,
880980206,00010,88098020600010,O,2019-11-13,,,,2020-01-28T03:57:50,true,1,,1,,LOT,DU CHATELOT,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,47.99A,NAFRev2,N,5.59802,47.017348,0.6,housenumber,1 Rue Chatelot 39380 Belmont,39048_0026_00001,G,1 RUE CHATELOT,
883287302,00011,88328730200011,O,2020-04-09,,,,2020-05-28T07:34:21,true,1,,36,,RUE,RUE DU VAL DAMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,02.20Z,NAFRev2,N,5.60202,47.017323,0.82,housenumber,36 Rue du Val d’Amour 39380 Belmont,39048_0110_00036,G,36 RUE DU VAL D AMOUR,
883883308,00016,88388330800016,O,2020-06-04,,,,2020-06-05T04:07:58,true,1,,5,,RUE,DU VAL D'AMOUR,39380,BELMONT,,,39048,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20B,NAFRev2,N,5.590528,47.016728,0.95,housenumber,5 Rue du Val d’Amour 39380 Belmont,39048_0110_00005,G,5 RUE DU VAL D AMOUR,
887677425,00027,88767742500027,P,2023-01-01,,,,2023-08-05T12:14:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT,,[ND],39048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,