siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001249,00014,21500124900014,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE RUISSEAU,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAIRIE,,,,75.1A,NAFRev1,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
215001249,00030,21500124900030,O,2003-12-25,01,2018,,2020-08-25T10:17:32,true,2,,,,,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
265002915,00014,26500291500014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE RUISSEAU,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
295001465,00018,29500146500018,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.1C,NAFRev1,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
309972594,00019,30997259400019,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
317110971,00015,31711097100015,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
319903605,00016,31990360500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE LONG CHAMP,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-2.1407332,48.6056879,0.82,poi.meadow,Le Champ Long (Prairie) Lancieux,https://osm.org/way/507026106,G,,
326734696,00015,32673469600015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE RUISSEAU,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
328059696,00018,32805969600018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
330888215,00028,33088821500028,O,1991-01-09,NN,,,2019-11-14T14:00:41,true,4,,,,LD,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
331958553,00017,33195855300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
351004676,00018,35100467600018,O,1989-04-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
352774509,00017,35277450900017,O,1989-12-20,NN,,,2021-06-30T10:20:59,true,4,,,,,LA MAISON NEUVE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.152976,48.661642,0.93,locality,La Maison Neuve 50370 La Chapelle-Urée,50124_b255,G,LA MAISON NEUVE,
353330061,00022,35333006100022,O,2010-07-15,,,,2019-11-14T14:00:41,true,2,,,,,LA HAUTE EPELANGERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.130197,48.664265,0.8,locality,La Haute Epelengere 50370 La Chapelle-Urée,50124_b232,G,LA HAUTE EPELENGERE,
383956133,00011,38395613300011,O,1991-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOULVERT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.141961,48.669401,0.39,street,Lotissement les Boutons d'Or 50370 La Chapelle-Urée,50124_a010,G,LOTISSEMENT LES BOUTONS D OR,
383975174,00012,38397517400012,O,1991-12-09,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387681778,00032,38768177800032,O,2005-04-22,NN,,,2021-02-23T11:13:43,true,2,,,,,L ENBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.204159,49.2894391,0.77,poi.motorway_junction,Échangeur entre A 13 et A 132 (Embranchement d'autoroute) Pont-l'Évêque,https://osm.org/node/1281368997,G,,
394033294,00015,39403329400015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX CHAUVAIS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.133319,48.668678,0.73,locality,La Croix Chauvet 50370 La Chapelle-Urée,50124_b154,G,LA CROIX CHAUVET,
394327704,00018,39432770400018,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PAVILLON,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
394463285,00012,39446328500012,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES FOSSES,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
401678933,00011,40167893300011,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HAUTES EPELANGERES,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.130197,48.664265,0.51,locality,La Haute Epelengere 50370 La Chapelle-Urée,50124_b232,G,LA HAUTE EPELENGERE,
402725931,00016,40272593100016,O,1991-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GOUTELLE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.7570957,45.840301,0.9,poi.school,(École) La Goutelle,https://osm.org/node/1829887314,G,,
404785115,00019,40478511500019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BOUGRERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.141961,48.669401,0.37,street,Lotissement les Boutons d'Or 50370 La Chapelle-Urée,50124_a010,G,LOTISSEMENT LES BOUTONS D OR,
404785123,00013,40478512300013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TUILLERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,3.1488785,49.3030639,0.89,poi.track,Chemin de la Tuillerie Montgobert,https://osm.org/way/545423960,G,,
404785131,00016,40478513100016,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FERMANDIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.15127,48.667361,0.86,locality,La Haute Fermandiere 50370 La Chapelle-Urée,50124_b384,G,LA HAUTE FERMANDIERE,
404785149,00018,40478514900018,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PICOTIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
404785156,00013,40478515600013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT BOIS CLARISSE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.143992,48.658133,0.93,locality,Le Petit Bois Clarisse 50370 La Chapelle-Urée,50124_b274,G,LE PETIT BOIS CLARISSE,
404785164,00017,40478516400017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PETITES EPELANGERES,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.138717,48.662628,0.53,locality,La Petite Epelengere 50370 La Chapelle-Urée,50124_b296,G,LA PETITE EPELENGERE,
404785172,00010,40478517200010,O,1995-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PARISIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0649944,48.0402903,0.9,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
405740648,00010,40574064800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
405742586,00010,40574258600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,EMBRANCHEMEN,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,64.41,NAP,N,2.6705239,50.7480884,0.88,poi.motorway_junction,Meteren (Embranchement d'autoroute) Méteren,https://osm.org/node/940862856,G,,
406443507,00016,40644350700016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
406642660,00012,40664266000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,55.60,NAP,N,,,0,,,,,,
408315398,00011,40831539800011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
408315398,00029,40831539800029,O,1998-06-19,,,,2019-11-14T14:00:41,false,3,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
408315406,00012,40831540600012,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PARISIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0649944,48.0402903,0.9,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
411574973,00011,41157497300011,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES FOSSES,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
414128462,00010,41412846200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT BOIS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.143992,48.658133,0.91,locality,Le Petit Bois Clarisse 50370 La Chapelle-Urée,50124_b274,G,LE PETIT BOIS CLARISSE,
419045414,00010,41904541400010,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
419302070,00018,41930207000018,O,1998-07-02,01,2018,4520AB,2020-08-25T10:44:17,true,5,,,,,L EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,O,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
420023350,00010,42002335000010,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOUGRERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.141961,48.669401,0.37,street,Lotissement les Boutons d'Or 50370 La Chapelle-Urée,50124_a010,G,LOTISSEMENT LES BOUTONS D OR,
427873914,00019,42787391400019,O,1989-12-20,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA MAISON NEUVE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.152976,48.661642,0.93,locality,La Maison Neuve 50370 La Chapelle-Urée,50124_b255,G,LA MAISON NEUVE,
430947069,00018,43094706900018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS BOIS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,-1.145094,48.666184,0.93,locality,Le Bas Bois 50370 La Chapelle-Urée,50124_b011,G,LE BAS BOIS,
430947085,00014,43094708500014,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PARISIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0649944,48.0402903,0.9,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
430947093,00018,43094709300018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLE NEUVE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.137419,48.668512,0.93,locality,Ville Neuve 50370 La Chapelle-Urée,50124_b378,G,VILLE NEUVE,
430950089,00010,43095008900010,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PETITE EPELENGERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.138717,48.662628,0.93,locality,La Petite Epelengere 50370 La Chapelle-Urée,50124_b296,G,LA PETITE EPELENGERE,
432497170,00014,43249717000014,O,2000-08-07,NN,,,2019-11-14T14:00:41,true,1,,,,,L'EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,O,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
433815107,00019,43381510700019,O,2001-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TULLERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.165024,48.663701,0.39,locality,La Haute Voie 50370 La Chapelle-Urée,50124_b233,G,LA HAUTE VOIE,
440658771,00017,44065877100017,O,2002-01-07,NN,,,2019-11-14T14:00:41,true,4,,,,,L'EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,56.10A,NAFRev2,O,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
444575559,00018,44457555900018,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FERMANDIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.15127,48.667361,0.86,locality,La Haute Fermandiere 50370 La Chapelle-Urée,50124_b384,G,LA HAUTE FERMANDIERE,
452109614,00019,45210961400019,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482649894,00029,48264989400029,O,2020-09-01,,,,2020-10-02T09:41:37,false,1,,,,,LE BOURG - L'EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.59B,NAFRev2,N,4.8851169,44.9757781,0.78,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
508630696,00013,50863069600013,O,2008-10-20,01,2018,,2020-08-25T10:21:46,true,3,,,,,L' EMBRANCHEMENT,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2019-06-11,A,BAR DE LA CHAPELLE UREE,,,,56.10A,NAFRev2,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
515210847,00015,51521084700015,O,2009-10-29,,,,2019-11-14T14:00:41,true,2,,,,,LA CROIX CHAUVET,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,-1.133319,48.668678,0.93,locality,La Croix Chauvet 50370 La Chapelle-Urée,50124_b154,G,LA CROIX CHAUVET,
534837489,00028,53483748900028,O,2012-09-03,,,,2019-11-14T14:00:41,true,2,,,,,LE RUISSEAU,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,96.02B,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
539844118,00015,53984411800015,O,2012-03-01,,,,2019-11-14T14:00:41,true,2,,,,,LA HAUTE EPELENGERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2012-12-03,F,SARL DA CUNHA,,,DA CUNHA,43.99C,NAFRev2,N,-1.130197,48.664265,0.93,locality,La Haute Epelengere 50370 La Chapelle-Urée,50124_b232,G,LA HAUTE EPELENGERE,
780870309,00017,78087030900017,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,PARISIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-0.0649944,48.0402903,0.89,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
780870317,00010,78087031700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
788511756,00017,78851175600017,O,2012-09-28,,,,2019-11-14T14:00:41,true,1,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
791083785,00018,79108378500018,O,2013-01-02,,,3299ZA,2021-02-23T16:17:55,true,1,,,,,LA MERCERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,32.99Z,NAFRev2,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
791083785,00026,79108378500026,O,2016-10-03,,,,2021-02-23T16:17:55,false,1,,,,,LA MERCERIE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20A,NAFRev2,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
802211532,00014,80221153200014,O,2014-04-15,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812941458,00893,81294145800893,O,2016-02-29,,,,2021-03-05T09:29:33,false,2,ZB 136 C,,,,LD LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2021-02-25,F,ELYOR ENERGY SPV3,50.06,,,35.11Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
812941458,01271,81294145801271,O,2016-09-07,,,,2021-04-26T14:19:54,false,2,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2021-02-25,F,50.07,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
813023975,00010,81302397500010,O,2015-06-15,,,,2020-07-31T19:33:20,true,2,,,,,LA GRANDE EPELENGERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MAISON MAY,55.20Z,NAFRev2,N,-1.136033,48.659264,0.93,locality,La Grande Epelengere 50370 La Chapelle-Urée,50124_b213,G,LA GRANDE EPELENGERE,
813612355,00020,81361235500020,O,2016-10-06,01,2018,4391AZ,2021-02-23T17:32:14,true,3,,,,,7 LOTISSEMENT LES BOUTONS D'OR,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.91A,NAFRev2,O,-1.141615,48.669173,0.93,housenumber,7 Lotissement les Boutons d'Or 50370 La Chapelle-Urée,50124_a010_00007,G,7 LOTISSEMENT LES BOUTONS D OR,
819241431,00017,81924143100017,O,2016-03-10,,,,2019-11-14T14:00:41,true,1,,,,,LIEU DIT LA HAUTE FERMANDIERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.49Z,NAFRev2,N,-1.15127,48.667361,0.93,locality,La Haute Fermandiere 50370 La Chapelle-Urée,50124_b384,G,LA HAUTE FERMANDIERE,
820419711,00016,82041971100016,O,2016-06-01,,,,2019-11-14T14:00:41,true,2,,,,,LE RUISSEAU,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.82Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
824192728,00015,82419272800015,O,2017-01-01,01,2018,,2020-08-25T11:31:42,true,2,,,,,LA GRANDE EPELENGERE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,71.12B,NAFRev2,O,-1.136033,48.659264,0.93,locality,La Grande Epelengere 50370 La Chapelle-Urée,50124_b213,G,LA GRANDE EPELENGERE,
844259408,00228,84425940800228,O,2019-06-14,,,,2019-11-14T14:00:41,false,1,,,,,LD LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2019-06-14,A,50 07,,,AI ELYOR L2,35.11Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
844934380,00073,84493438000073,O,2021-02-17,,,,2021-02-24T14:53:21,false,1,,,,LD,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,35.11Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
892980095,00012,89298009500012,O,2020-09-01,,,,2021-01-15T19:35:30,true,1,,,,,LES LONGS CHAMPS,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,N,-1.162764,48.671191,0.93,locality,Les Longs Champs 50370 La Chapelle-Urée,50124_b252,G,LES LONGS CHAMPS,
898858089,00011,89885808900011,O,2021-04-24,,,,2021-07-23T13:42:42,true,1,,,,,LE BOIS ADAM ,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,55.20Z,NAFRev2,N,-1.137004,48.65695,0.93,locality,Le Bois Adam 50370 La Chapelle-Urée,50124_b017,G,LE BOIS ADAM,
899190920,00012,89919092000012,O,2021-05-17,,,,2021-05-11T07:42:52,true,1,,,,,LA MAISON NEUVE,50370,LA CHAPELLE-UREE,,,50124,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.41Z,NAFRev2,N,-1.152976,48.661642,0.93,locality,La Maison Neuve 50370 La Chapelle-Urée,50124_b255,G,LA MAISON NEUVE,
