id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83728,2020-03-03,000001,Vente,332500,56,,RTE DES SAILLANS-NORD,0182,07340,07056,Charnas,07,,,07056000AE0587,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1214,4.745434,45.339197
2020-83775,2020-02-20,000001,Vente,233600,,,LES LITTES OUEST,B044,07340,07056,Charnas,07,,,07056000AI0581,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.737843,45.336908
2020-83775,2020-02-20,000001,Vente,233600,,,LES LITTES OUEST,B044,07340,07056,Charnas,07,,,07056000AI0582,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.737889,45.336876
2020-83775,2020-02-20,000001,Vente,233600,,,LES LITTES OUEST,B044,07340,07056,Charnas,07,,,07056000AI0590,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.738013,45.336901
2020-83775,2020-02-20,000001,Vente,233600,61,,CHE DU CLOS DES CEZANNES,0039,07340,07056,Charnas,07,,,07056000AI0592,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,925,4.738199,45.336776
2020-83821,2020-03-09,000001,Vente,25520,150,,LES PRES BUIS,B060,07340,07056,Charnas,07,,,07056000AD0565,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.741475,45.338761
2020-83821,2020-03-09,000001,Vente,25520,,,FOUGERES,B026,07340,07056,Charnas,07,,,07056000AD0593,,,,,,,,,,,,,0,,,,,T,terres,,,319,4.741447,45.33906
2020-83901,2020-03-13,000001,Vente,6900,,,COTE LEVIEZE,B018,07340,07056,Charnas,07,,,07056000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,5050,4.71474,45.349428
2020-83901,2020-03-13,000001,Vente,6900,,,COTTES DE CHARNAS,B019,07340,07056,Charnas,07,,,07056000AE0185,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.75176,45.334237
2020-83901,2020-03-13,000001,Vente,6900,,,LE NAY,B050,07340,07056,Charnas,07,,,07056000AE0207,,,,,,,,,,,,,0,,,,,L,landes,,,2399,4.748595,45.333551
2020-83901,2020-03-13,000001,Vente,6900,,,LE NAY,B050,07340,07056,Charnas,07,,,07056000AE0219,,,,,,,,,,,,,0,,,,,L,landes,,,511,4.747775,45.333045
2020-83901,2020-03-13,000001,Vente,6900,,,PICARDEL,B053,07340,07056,Charnas,07,,,07056000AK0051,,,,,,,,,,,,,0,,,,,P,prés,,,3595,4.723668,45.346303
2020-84278,2020-05-18,000001,Vente,49200,,,LES LITTES EST,B043,07340,07056,Charnas,07,,,07056000AH0479,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.741246,45.336251
2020-84278,2020-05-18,000001,Vente,49200,,,LES LITTES EST,B043,07340,07056,Charnas,07,,,07056000AH0482,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.741212,45.336181
2020-84439,2020-06-22,000001,Vente,2021,,,GRANGE PLANITE,B033,07340,07056,Charnas,07,,,07056000AD0360,,,,,,,,,,,,,0,,,,,T,terres,,,4042,4.726872,45.341877
2020-85087,2020-08-24,000001,Vente,227740,2,,RTE DES LITTES,0115,07340,07056,Charnas,07,,,07056000AH0497,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,478,4.741832,45.33658
2020-85388,2020-09-18,000001,Vente,55000,,,L ECHIROUZE,B023,07340,07056,Charnas,07,,,07056000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,4.716107,45.346446
2020-85457,2020-09-30,000001,Vente,199300,240,,RTE DE LA FORNAISE,0054,07340,07056,Charnas,07,,,07056000AI0381,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1030,4.741856,45.334505
2020-85457,2020-09-30,000001,Vente,199300,240,,RTE DE LA FORNAISE,0054,07340,07056,Charnas,07,,,07056000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.741856,45.334505
2020-85457,2020-09-30,000001,Vente,199300,240,,RTE DE LA FORNAISE,0054,07340,07056,Charnas,07,,,07056000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.741856,45.334505
2020-85620,2020-09-30,000001,Vente,141400,5000,,LES LITTES EST,B043,07340,07056,Charnas,07,,,07056000AH0493,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,337,4.741523,45.336977
2020-85620,2020-09-30,000001,Vente,141400,,,LES LITTES EST,B043,07340,07056,Charnas,07,,,07056000AH0500,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.741701,45.336945
2020-85897,2020-11-13,000001,Vente,190000,,,L ECHIROUZE,B023,07340,07056,Charnas,07,,,07056000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,4.716432,45.346669
2020-85897,2020-11-13,000001,Vente,190000,,,L ECHIROUZE,B023,07340,07056,Charnas,07,,,07056000AB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,4.716359,45.346397
2020-85897,2020-11-13,000001,Vente,190000,,,L ECHIROUZE,B023,07340,07056,Charnas,07,,,07056000AB0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,4.716696,45.346541
2020-85909,2020-11-16,000001,Vente,280000,615,,RUE PRINCIPALE,0179,07340,07056,Charnas,07,,,07056000AI0621,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,674,4.738293,45.334989
2020-85909,2020-11-16,000001,Vente,280000,615,,RUE PRINCIPALE,0179,07340,07056,Charnas,07,,,07056000AI0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,4.738293,45.334989
2020-85909,2020-11-16,000001,Vente,280000,,,LES LITTES OUEST,B044,07340,07056,Charnas,07,,,07056000AI0623,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.738493,45.334936
2020-86021,2020-11-30,000001,Vente,1734.25,,,PLAINE DE MONS,B054,07340,07056,Charnas,07,,,07056000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.730117,45.340363
2020-86021,2020-11-30,000001,Vente,1734.25,,,PLAINE DE MONS,B054,07340,07056,Charnas,07,,,07056000AD0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,2455,4.730117,45.340363
2020-86440,2020-12-22,000001,Vente,211950,5269,,LES LITTES OUEST,B044,07340,07056,Charnas,07,,,07056000AI0598,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,493,4.73863,45.335058
2020-86566,2020-12-28,000001,Vente,105000,1258,,RUE PRINCIPALE,0179,07340,07056,Charnas,07,,,07056000AD0586,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,353,4.741726,45.337766
2020-86600,2020-12-22,000001,Vente,317000,54,,RUE DES VIGNES,0204,07340,07056,Charnas,07,,,07056000AH0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,475,4.744165,45.335744
