id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269915,2020-01-14,000001,Vente,5460,,,RINCOURT,B094,88300,88017,Aulnois,88,,,88017000ZB0182,,,,,,,,,,,,,0,,,,,P,prés,,,5460,5.791972,48.260519
2020-1270693,2020-03-27,000001,Vente,10549,,,FOSSARD,B037,88300,88017,Aulnois,88,,,88017000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,30140,5.792235,48.262612
2020-1270694,2020-03-27,000001,Vente,14273,,,FOSSARD,B037,88300,88017,Aulnois,88,,,88017000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,27186,5.79057,48.262247
2020-1270694,2020-03-27,000001,Vente,14273,,,FOSSARD,B037,88300,88017,Aulnois,88,,,88017000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,13594,5.79057,48.262247
2020-1271371,2020-06-17,000001,Vente,165000,,,VILLAGE D AULNOIS,B117,88300,88017,Aulnois,88,,,880170000A0505,,,,,,,,,,,,,0,,,,,J,jardins,,,487,5.782959,48.257573
2020-1271371,2020-06-17,000001,Vente,165000,32,,RUE DU HAN,0020,88300,88017,Aulnois,88,,,880170000A0676,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,586,5.783081,48.257661
2020-1271668,2020-07-06,000001,Vente,1720,,,LES VIGNES,B114,88300,88017,Aulnois,88,,,88017000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.786938,48.265055
2020-1271668,2020-07-06,000001,Vente,1720,,,SOUS LES VIGNES,B105,88300,88017,Aulnois,88,,,88017000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.786361,48.264702
2020-1273563,2020-11-02,000001,Vente,800,,,BLANCHE PIERRE,B004,88300,88017,Aulnois,88,,,88017000ZA0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1942,5.779899,48.269898
2020-1273779,2020-11-25,000001,Vente,24000,,,VILLAGE D AULNOIS,B117,88300,88017,Aulnois,88,,,880170000A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,429,5.782644,48.25693
2020-1273779,2020-11-25,000001,Vente,24000,,,VILLAGE D AULNOIS,B117,88300,88017,Aulnois,88,,,880170000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.782852,48.256868
2020-1273779,2020-11-25,000001,Vente,24000,16,,RTE DE NEUFCHATEAU,0055,88300,88017,Aulnois,88,,,880170000A0768,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,656,5.783195,48.256806
2020-1273779,2020-11-25,000001,Vente,24000,16,,RTE DE NEUFCHATEAU,0055,88300,88017,Aulnois,88,,,880170000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.782731,48.256877
2020-1273936,2020-12-08,000001,Vente,5000,,,LES MEULNES,B067,88300,88017,Aulnois,88,,,88017000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,14640,5.776508,48.265392
