siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602551,00013,21260255100013,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602551,00021,21260255100021,O,1997-01-01,NN,,,2013-04-25T09:28:01,false,4,MAIRIE,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2012-03-24,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292602356,00019,29260235600019,O,1977-12-20,NN,,,2008-01-04T19:06:17,true,3,,,,,MAIRIE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317942076,00017,31794207600017,O,1980-01-01,NN,,,,true,1,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330839408,00011,33083940800011,O,1984-09-01,NN,,,2015-03-11T15:03:39,true,4,,,,,LE COLLET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,01.61Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
340148790,00017,34014879000017,O,1985-01-01,NN,,,,false,4,,,,,LE CHOUET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,5.1413777,48.2019183,0.8,poi.bar,Le Cul d'Chouette (Bar) Bologne,https://osm.org/node/4262382210,G,,
341931327,00017,34193132700017,O,1987-01-01,NN,,,,true,1,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343648093,00031,34364809300031,O,2007-01-15,,,,2017-04-25T09:53:47,true,2,FERME DES GANAOS,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380857599,00019,38085759900019,O,1991-01-01,NN,,,2013-09-04T03:30:46,true,4,,,,,LE COLLET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
380859298,00016,38085929800016,O,1986-01-01,NN,,,2016-11-16T04:34:12,true,4,,,,,LE COLLET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.45Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
389654831,00012,38965483100012,O,1993-01-01,,,,2014-05-02T05:29:52,true,4,,,,,PRACHETON,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410375034,00015,41037503400015,O,1980-12-31,NN,,,2014-08-10T03:14:23,true,4,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417673951,00014,41767395100014,O,1998-01-15,,,,,true,1,,,,,HAMEAU LE CHOUET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421731993,00018,42173199300018,O,1998-12-01,NN,,,2006-10-30T23:41:59,true,3,,,,,HAMEAU LE CHOUET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434224580,00010,43422458000010,O,2001-01-01,NN,,,,true,1,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
438228660,00017,43822866000017,O,2001-04-02,NN,,,,true,1,,,,,CROISSEMENT,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2J,NAF1993,N,-0.8451332,47.3826393,0.89,poi.residential,Le Croissement (Zone résidentielle) Mauges-sur-Loire,https://osm.org/way/304066548,G,,
452893795,00016,45289379500016,O,2004-04-05,NN,,,2020-01-21T17:54:58,true,3,,,,,LE CHOUET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.1413777,48.2019183,0.8,poi.bar,Le Cul d'Chouette (Bar) Bologne,https://osm.org/node/4262382210,G,,
478638877,00025,47863887700025,O,2013-03-15,,,,2020-05-15T04:00:06,true,3,,,,,LE VILLAGE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,69.10Z,NAFRev2,N,5.580699,44.526806,0.92,street,Le Village 26310 Les Prés,26255_6y8etb,G,LE VILLAGE,
498381516,00018,49838151600018,O,2007-03-01,NN,,,2015-03-08T03:40:26,true,3,FERME DES GANAOS,,,,LE VILLAGE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-08-31,F,FERME DES GANAOS,,,,01.50Z,NAFRev2,N,5.580699,44.526806,0.92,street,Le Village 26310 Les Prés,26255_6y8etb,G,LE VILLAGE,
522533728,00013,52253372800013,O,2010-01-01,NN,,,2017-04-13T14:28:14,true,3,,,,,LE VILLAGE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,5.580699,44.526806,0.92,street,Le Village 26310 Les Prés,26255_6y8etb,G,LE VILLAGE,
751020991,00012,75102099100012,O,2012-01-01,,,,2014-08-20T04:28:11,true,2,,,,HAM,LE COLLET,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.11Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
779436856,00016,77943685600016,O,,,,,,true,1,,,,,,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793969668,00011,79396966800011,O,2003-11-13,,,,2013-07-01T14:54:13,true,1,,,,,MAIRIE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2003-11-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801854654,00010,80185465400010,O,2014-04-17,NN,,,2018-09-29T13:40:35,true,1,,,,,QUARTIER PRACHETON,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
807592902,00017,80759290200017,O,2014-10-08,,,,2014-11-05T08:36:03,true,1,,,,,LE VILLAGE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,85.52Z,NAFRev2,N,5.580699,44.526806,0.92,street,Le Village 26310 Les Prés,26255_6y8etb,G,LE VILLAGE,
812223808,00013,81222380800013,O,2015-07-01,,,,2015-06-25T11:30:15,true,1,,,,,LE VILLAGE,26310,LES PRES,,,26255,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,62.02B,NAFRev2,N,5.580699,44.526806,0.92,street,Le Village 26310 Les Prés,26255_6y8etb,G,LE VILLAGE,
