siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180038028,09586,18003802809586,O,1986-01-01,,,,,false,3,,,,,CHANTIER EDF,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1999-02-28,F,AGENCE LOCALE DE CIVAUX,,,,75.1E,NAF1993,N,,,0,,,,,,
218600773,00012,21860077300012,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,2,,PL,GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.664691,46.444547,0.82,housenumber,2 Place de Gomelange 86320 Civaux,86077_0080_00002,G,2 PLACE DE GOMELANGE,
218600773,00020,21860077300020,O,1983-12-21,11,2020,,2022-08-29T09:09:18,false,3,,8,,RUE,DU 19 MARS 1962,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,0.665406,46.444558,0.95,housenumber,8 Rue du 19 Mars 1962 86320 Civaux,86077_0114_00008,G,8 RUE DU 19 MARS 1962,
218600773,00038,21860077300038,O,1995-01-01,NN,,,2008-01-04T18:44:24,false,3,,,,,BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEVELOPPEMENT ECONOMIQUE DE CIVAUX,,,,84.13Z,NAFRev2,N,0.665354,46.444426,0.92,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
218600773,00046,21860077300046,O,1996-03-01,NN,,,2008-01-04T18:44:24,false,3,MAIRIE,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.643963,46.4612,0.38,street,Rue de la Bourbonnerie 86320 Civaux,86077_0022,D,RUE DE LA BOURBONNERIE,
218600773,00053,21860077300053,O,2000-01-01,NN,,,2011-09-16T15:35:49,false,4,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
218600773,00061,21860077300061,O,2000-01-01,NN,,,2008-01-04T18:44:24,false,3,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME AUX SAURIENS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
218600773,00079,21860077300079,O,2003-03-01,NN,,,2016-04-19T16:39:46,false,4,MAIRIE,2,,PL,GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2015-04-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.664691,46.444547,0.82,housenumber,2 Place de Gomelange 86320 Civaux,86077_0080_00002,G,2 PLACE DE GOMELANGE,
218600773,00087,21860077300087,O,2003-03-01,NN,,,2008-01-04T18:44:24,false,3,MAIRIE,2,,PL,DE GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.664691,46.444547,0.85,housenumber,2 Place de Gomelange 86320 Civaux,86077_0080_00002,G,2 PLACE DE GOMELANGE,
218600773,00095,21860077300095,O,2004-02-20,NN,,,2012-02-08T10:51:00,false,4,MAIRIE,2,,PL,DE GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRALE THERMIQUE,,,,84.12Z,NAFRev2,N,0.664691,46.444547,0.85,housenumber,2 Place de Gomelange 86320 Civaux,86077_0080_00002,G,2 PLACE DE GOMELANGE,
268601762,00019,26860176200019,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,,,,,LE BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.665354,46.444426,0.94,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
268604717,00010,26860471700010,O,1998-04-01,,,,2011-05-13T13:54:57,true,4,MAIRIE,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,0.643963,46.4612,0.38,street,Rue de la Bourbonnerie 86320 Civaux,86077_0022,D,RUE DE LA BOURBONNERIE,
298600321,00012,29860032100012,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303409247,03055,30340924703055,O,2001-11-01,NN,,,2008-01-04T19:25:02,false,3,,,,RUE,DE LA BERLETTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,0.660694,46.440001,0.81,street,Route de la Berlette 86320 Civaux,86077_0013,G,ROUTE DE LA BERLETTE,
304388945,00046,30438894500046,O,2005-01-01,,,,2008-11-07T00:20:03,true,2,,,,,LE PLANTY,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,0.664393,46.444711,0.39,street,Place de Gomelange 86320 Civaux,86077_0080,G,PLACE DE GOMELANGE,
304497852,01222,30449785201222,O,1993-10-01,NN,,,2013-12-27T19:24:22,false,5,CNPE DE CIVAUX,,,,,86320,CIVAUX,,BP N 47,86077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.10Z,NAFRev2,O,0.660289,46.44404,0.69,street,Route de la Croche 86320 Civaux,86077_0042,D,ROUTE DE LA CROCHE,
306243288,03318,30624328803318,O,2000-03-31,NN,,,,false,4,LE BOURG,,,RUE,DE LA NECROPOLE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,74.5B,NAF1993,O,0.664234,46.44562,0.95,street,Rue de la Nécropole 86320 Civaux,86077_0130,G,RUE DE LA NECROPOLE,
306243288,07624,30624328807624,O,2002-04-16,NN,,,2010-04-18T03:29:08,false,4,LE BOURG,17,,RUE,DE LA NECROPOLE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,78.20Z,NAFRev2,O,0.664034,46.445583,0.95,housenumber,17 Rue de la Nécropole 86320 Civaux,86077_0130_00017,G,17 RUE DE LA NECROPOLE,
308794866,00027,30879486600027,O,1979-01-01,,,,,true,3,,,,LD,MONAS,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,0.677051,46.42684,0.92,street,Route de Monas 86320 Civaux,86077_0121,G,ROUTE DE MONAS,
309045086,00100,30904508600100,O,1989-01-01,NN,,,2011-08-10T05:25:53,false,4,,,,,CENTRALE NUCLEAIRE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2011-05-03,F,GRPT POUR LA PRECONTRAINTE NUCLEAIRE,,,,42.13A,NAFRev2,N,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
309419786,00079,30941978600079,O,1993-01-04,NN,,,,false,4,,,,,CENTRALE DE CIVAUX,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.7Z,NAF1993,O,0.664234,46.44562,0.6,street,Rue de la Nécropole 86320 Civaux,86077_0130,G,RUE DE LA NECROPOLE,
309854438,00012,30985443800012,O,1965-01-01,NN,,,,true,1,,,,,MONAS,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,0.677051,46.42684,0.92,street,Route de Monas 86320 Civaux,86077_0121,G,ROUTE DE MONAS,
312611486,00076,31261148600076,O,1996-04-01,NN,,,2010-03-29T20:00:01,false,4,,,,,CHANTIER EDF,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.29A,NAFRev2,N,,,0,,,,,,
313498149,00019,31349814900019,O,1978-01-01,NN,,,2008-01-04T20:22:24,true,3,,,,,MAIRIE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314742594,00018,31474259400018,O,1965-01-01,NN,,,2008-11-07T00:30:07,true,3,MONAS,20,,RTE,DE LA GARE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,0.667488,46.436154,0.85,housenumber,20 Route de la Gare 86320 Civaux,86077_0073_00020,G,20 ROUTE DE LA GARE,
316151612,00017,31615161200017,O,,NN,,,,true,1,,,,,LOT COMMUNAL,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.60,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
318810355,00012,31881035500012,O,1980-01-01,NN,,,2006-11-25T09:43:46,true,4,,,,,LA TOUR AU COGNUM,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,O,0.676924,46.443845,0.94,street,Route de la Tour au Cognum 86320 Civaux,86077_0185,G,ROUTE DE LA TOUR AU COGNUM,
319419362,00011,31941936200011,O,,NN,,,,true,1,,,,RTE,DE DAZEROLLES,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.670214,46.455422,0.36,street,Route de la Vallée 86320 Civaux,86077_0200,G,ROUTE DE LA VALLEE,
322028812,00012,32202881200012,O,1900-01-01,NN,,,2011-04-28T00:19:27,false,4,,,,LD,RIBES,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7C,NAF1993,N,0.671317,46.455488,0.94,street,Ribes 86320 Civaux,86077_8mu3wn,G,RIBES,
324558030,00056,32455803000056,O,1995-07-03,NN,,,2006-12-15T00:22:24,false,4,,,,,LE BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,0.665354,46.444426,0.94,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
325420669,00039,32542066900039,O,2016-07-15,,,,2016-07-19T15:09:25,true,1,,,,RTE,FOND D'ORVEAU,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,85.51Z,NAFRev2,N,0.663019,46.446162,0.79,street,Route du Fond d’Orveau 86320 Civaux,86077_0059,G,ROUTE DU FOND D ORVEAU,
325972255,00013,32597225500013,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325980373,00055,32598037300055,O,1989-07-12,,,,2015-12-23T11:03:34,false,4,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
326003506,00010,32600350600010,O,,,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,87.03,NAP,N,,,0,,,,,,
326070356,00018,32607035600018,O,1960-01-01,NN,,,2006-10-27T01:37:41,true,3,,,,,LE BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.665354,46.444426,0.94,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
326079217,00013,32607921700013,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326162369,00010,32616236900010,O,1983-01-01,NN,,,,true,3,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
326571627,00016,32657162700016,O,1965-01-01,NN,,,2015-05-12T03:16:50,true,1,,,,LD,LA FONT CRETIEN,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,70.2C,NAF1993,N,0.680304,46.435487,0.83,locality,La Font Chretien 86320 Civaux,86077_B059,G,LA FONT CHRETIEN,
326774171,00010,32677417100010,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1985-04-10,F,,,,,81.21,NAP,N,,,0,,,,,,
326780343,00017,32678034300017,O,,,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326971025,00019,32697102500019,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327171963,00017,32717196300017,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
327171971,00010,32717197100010,O,,,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
327172086,00016,32717208600016,O,,,,,,true,1,,,,LD,LA CROISETTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.660289,46.44404,0.51,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
327173647,00014,32717364700014,O,,,,,,true,1,,,,LD,LA TOUR,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.03,NAP,N,0.676924,46.443845,0.92,street,Route de la Tour au Cognum 86320 Civaux,86077_0185,G,ROUTE DE LA TOUR AU COGNUM,
327344834,00020,32734483400020,O,1999-06-06,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
327370219,00013,32737021900013,O,1972-01-01,NN,,,2008-11-07T00:44:58,true,3,,,,LD,MONAS,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,0.677051,46.42684,0.92,street,Route de Monas 86320 Civaux,86077_0121,G,ROUTE DE MONAS,
328121975,00028,32812197500028,O,2015-03-01,NN,,4334ZC,2021-08-06T08:51:08,true,4,,1,,IMP,DES FORGES,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JP GUIENNE,43.34Z,NAFRev2,N,0.665244,46.444796,0.83,housenumber,1 Impasse des Forges 86320 Civaux,86077_0064_00001,G,1 IMPASSE DES FORGES,
329335202,00027,32933520200027,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,O,0.665354,46.444426,0.94,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
331492322,00010,33149232200010,O,1985-01-07,NN,,,,true,4,,,,PL,DE L'EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
332735877,00018,33273587700018,O,1985-01-01,NN,,,2020-08-25T10:35:46,true,3,,,,LD,MONTANDAULT,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643317,46.459737,0.91,street,Cheminement de Montandault 86320 Civaux,86077_0105,G,CHEMINEMENT DE MONTANDAULT,
333030344,00019,33303034400019,O,1985-07-01,NN,,,2014-07-08T00:38:22,true,5,,20,,RUE,DU POIX ROND,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,0.667872,46.442138,0.82,housenumber,20 Rue du Pois Rond 86320 Civaux,86077_0141_00020,G,20 RUE DU POIS ROND,
333694230,00017,33369423000017,O,1985-08-12,NN,,,,true,1,,,,LOT,LA CITE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1G,NAF1993,N,0.660289,46.44404,0.48,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
333912764,00052,33391276400052,O,1997-07-14,,,,2006-11-25T10:24:29,false,3,CENTRALE DE CIVAUX,,,,,86320,CIVAUX,,BP 14,86077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2C,NAF1993,N,0.664234,46.44562,0.6,street,Rue de la Nécropole 86320 Civaux,86077_0130,D,RUE DE LA NECROPOLE,
334096203,00016,33409620300016,O,1985-10-01,NN,,,2008-01-04T20:46:50,true,4,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334096237,00030,33409623700030,O,2019-08-01,,,,2021-04-03T11:08:39,true,1,RIBES,19,,RTE,DES RIVALIERES,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.73A,NAFRev2,N,0.674288,46.455667,0.86,housenumber,19 Route des Rivalières 86320 Civaux,86077_0160_00019,G,19 ROUTE DES RIVALIERES,
335170437,00016,33517043700016,O,1986-01-01,NN,,,2012-12-16T05:27:35,true,4,,,,LD,CHEZ GIRAUD,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.667619,46.458872,0.41,street,Chemin de Chez Bordet 86320 Civaux,86077_0017,G,CHEMIN DE CHEZ BORDET,
338694953,00013,33869495300013,O,1986-05-01,NN,,,2008-01-04T21:22:58,true,3,,,,,MONPLAISIR,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.673623,46.449788,0.77,street,Route de Mon Plaisir 86320 Civaux,86077_0118,G,ROUTE DE MON PLAISIR,
338895311,00037,33889531100037,O,2005-07-13,,,,2009-06-24T04:27:33,true,3,LIEUDIT MONAS,5,,CHE,DES CAILLOCHES,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.672508,46.434708,0.85,housenumber,5 Chemin des Cailloches 86320 Civaux,86077_0025_00005,G,5 CHEMIN DES CAILLOCHES,
339877730,00061,33987773000061,O,1993-05-17,NN,,,,false,4,ZONE D'ACTIVITE ECONOMIQUE,,,,,86320,CIVAUX,,BP 40,86077,,,,,,,,,,,,,,,,,,,1996-12-25,F,SATT INTERIM,,,,74.5B,NAF1993,O,,,0,,,,,,
339993164,00278,33999316400278,O,1997-12-01,NN,,,2008-01-04T21:36:56,false,3,,,,PL,DE L EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
340194331,00039,34019433100039,O,1995-01-01,NN,,,,false,4,ZONE ARTISANALE,,,RTE,DE LA CENTRALE NUCLEAIRE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,N,1.581184,47.7196371,0.71,poi.industrial,Centrale nucléaire de Saint-Laurent des Eaux (Zone industrielle) Saint-Laurent-Nouan,https://osm.org/way/42015753,G,,
340546035,00049,34054603500049,O,1994-04-25,NN,,,,false,4,,,,PL,DE L EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.5B,NAF1993,O,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
340699859,00047,34069985900047,O,1995-10-31,NN,,,,true,1,,,,,SITE DE LA CENTRALE EDF,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.2C,NAF1993,O,4.8314882,45.7683575,0.71,poi.school,Lycée La Martinière Diderot - Site Terreaux - La Centrale (École) Lyon,https://osm.org/way/84646629,G,,
340749118,00014,34074911800014,O,1987-02-01,NN,,,2011-04-23T06:08:40,true,5,,,,LD,LA TOUR AU COGNUM,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,56.10A,NAFRev2,O,0.676924,46.443845,0.94,street,Route de la Tour au Cognum 86320 Civaux,86077_0185,G,ROUTE DE LA TOUR AU COGNUM,
341604007,00045,34160400700045,O,1997-05-01,NN,,,2013-11-29T19:23:56,false,4,,,,,CENTRALE NUCLEAIRE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2013-11-22,F,C.M.S,,,,43.99B,NAFRev2,N,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
341657666,00010,34165766600010,O,,NN,,,,true,1,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
342955994,00013,34295599400013,O,1987-11-25,NN,,,2008-01-04T22:09:55,true,5,,,,LD,CHEZ MAUPOINT,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.66065,46.426222,0.94,locality,Chez Maupoint 86320 Civaux,86077_B031,G,CHEZ MAUPOINT,
343088464,00510,34308846400510,O,1995-01-01,NN,,,,false,3,,,,,LA CROCHE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3C,NAF1993,N,0.660289,46.44404,0.93,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
343494654,00027,34349465400027,O,1988-06-01,NN,,2562BZ,2019-06-24T13:32:04,false,6,,,,,ERVAUX,86320,CIVAUX,,BP 12,86077,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,33.11Z,NAFRev2,O,0.671572,46.43489,0.53,street,Rue du Four à Pain 86320 Civaux,86077_0067,G,RUE DU FOUR A PAIN,
344237011,00079,34423701100079,O,2005-12-01,01,2020,,2022-08-29T09:28:56,false,4,,6,,RTE,DE LA BERLETTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,O,0.659069,46.441838,0.86,housenumber,6 Route de la Berlette 86320 Civaux,86077_0013_00006,G,6 ROUTE DE LA BERLETTE,
345070916,00019,34507091600019,O,,NN,,,,true,1,,,,,LE BOURG,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,0.665354,46.444426,0.94,street,Le Bourg 86320 Civaux,86077_igh7j2,G,LE BOURG,
349165043,00028,34916504300028,O,1989-11-17,NN,,,,false,4,MEROVEE,,,PL,DE L'EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.2C,NAF1993,O,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
349393462,00016,34939346200016,O,1989-01-01,00,2020,,2022-08-29T09:31:15,true,3,,,,LD,CHEZ MAUPOINT,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.66065,46.426222,0.94,locality,Chez Maupoint 86320 Civaux,86077_B031,G,CHEZ MAUPOINT,
350802831,00015,35080283100015,O,1989-05-19,NN,,,2008-11-08T00:26:45,false,4,,,,PL,DE L EGLISE,86320,CIVAUX,,BP 25,86077,,,,,,,,,,,,,,,,,,,2000-11-01,F,MEROVEE CARREFOUR D ENTREPRISES,,,,74.4B,NAF1993,O,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
351796511,00035,35179651100035,O,1995-02-01,NN,,,2006-12-15T00:37:15,false,4,,29,,,TRRASSE DE COBERTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,0.664994,46.440261,0.66,street,Terrasse du Goberte 86320 Civaux,86077_A050,G,TERRASSE DU GOBERTE,
353340383,00010,35334038300010,O,1990-01-01,NN,,,,true,4,,,,,LA CROISETTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,0.660289,46.44404,0.51,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
354029662,01177,35402966201177,O,2006-05-02,NN,,,2009-06-27T06:09:56,false,4,SOR EDF CIVAUX RI,,,,CNPE CIVAUX,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,55.5A,NAFRev1,N,0.664393,46.444711,0.63,street,Place de Gomelange 86320 Civaux,86077_0080,G,PLACE DE GOMELANGE,
356000547,04578,35600054704578,O,1991-01-01,NN,,,2009-10-17T13:32:47,false,4,,20,,PL,DE GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.664204,46.444981,0.85,housenumber,20 Place de Gomelange 86320 Civaux,86077_0080_00020,G,20 PLACE DE GOMELANGE,
356000547,12001,35600054712001,O,2005-10-25,NN,,,2009-10-17T13:44:19,false,4,,20,,PL,DE GOMELANGE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.664204,46.444981,0.85,housenumber,20 Place de Gomelange 86320 Civaux,86077_0080_00020,G,20 PLACE DE GOMELANGE,
378315642,00033,37831564200033,O,1996-08-12,NN,,,2008-04-26T11:30:51,false,4,,,,LD,LA CROCHE,86320,CIVAUX,,BP 86,86077,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,74.8F,NAFRev1,O,0.660289,46.44404,0.93,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
378382071,00041,37838207100041,O,2006-10-01,,,,2016-12-06T10:34:09,false,3,,,,LD,LA CARTE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.11Z,NAFRev2,N,0.660289,46.44404,0.52,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
378568141,00014,37856814100014,O,1990-07-01,NN,,,2007-01-29T11:27:29,true,3,,,,,,86320,CIVAUX,,BP 08,86077,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
378607170,00016,37860717000016,O,1990-03-01,NN,,,2016-04-26T01:45:41,true,4,,,,,MAIRIE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381010685,00042,38101068500042,O,1993-08-01,,,,,false,3,,,,PL,DE L EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,74.5B,NAF1993,N,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
381891027,00025,38189102700025,O,1992-12-01,,,,,false,3,,,,,LA CROCHE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,74.1G,NAF1993,N,0.660289,46.44404,0.93,street,Route de la Croche 86320 Civaux,86077_0042,G,ROUTE DE LA CROCHE,
382188795,00019,38218879500019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,60.2M,NAF1993,N,0.66767,46.456406,0.39,street,Impasse de l’Abreuvoir 86320 Civaux,86077_0005,G,IMPASSE DE L ABREUVOIR,
383903630,00010,38390363000010,O,1992-01-01,NN,,,2012-04-19T10:38:03,true,4,RIBES,3,,RTE,DE LA VALLEE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,0.669344,46.454969,0.85,housenumber,3 Route de la Vallée 86320 Civaux,86077_0200_00003,G,3 ROUTE DE LA VALLEE,
384425476,00304,38442547600304,O,2003-05-01,NN,,,2017-05-04T02:49:54,false,5,COMPLEXE MULTI-ACTIVITES,,,RTE,DU FONDS D'ORVEAU,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,O,0.663019,46.446162,0.74,street,Route du Fond d’Orveau 86320 Civaux,86077_0059,G,ROUTE DU FOND D ORVEAU,
384858775,00016,38485877500016,O,,NN,,,,true,1,,,,RTE,DE LA VIENNE,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.5Z,NAF1993,N,0.682436,46.433526,0.52,street,Route de la Font Chrétien 86320 Civaux,86077_0061,G,ROUTE DE LA FONT CHRETIEN,
387477532,00023,38747753200023,O,1994-11-07,NN,,,2006-11-25T11:49:09,true,3,,,,,ZONE ARTISANALE,86320,CIVAUX,,BP 37,86077,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.7Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388247462,00012,38824746200012,O,1992-07-20,NN,,,2009-02-11T11:14:13,true,4,,,,,,86320,CIVAUX,,,86077,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,