siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900310,00013,21290031000013,O,1983-03-01,21,2019,,2021-10-27T08:07:38,true,4,,1,,PL,DU GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.585759,47.79593,0.81,housenumber,1 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00001,G,1 PLACE GENERAL DE GAULLE,
212900310,00021,21290031000021,O,1983-12-21,11,2019,,2021-10-27T08:07:38,false,3,,10,,RUE,DE MOELAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.590258,47.798478,0.8,street,Rue de Moëlan 29360 Clohars-Carnoët,29031_0540,G,RUE DE MOELAN,
212900310,00039,21290031000039,O,1983-12-21,03,2019,,2021-10-27T08:07:38,false,3,,,,HAM,DE SAINT-MAUDET,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-MAUDET,,,,85.20Z,NAFRev2,N,-3.553422,47.776633,0.87,street,Chemin de la Chap Saint Maudet 29360 Clohars-Carnoët,29031_fpul40,G,CHEMIN DE LA CHAP SAINT MAUDET,
212900310,00047,21290031000047,O,1987-09-03,02,2019,,2021-10-27T08:07:38,false,3,,,,RTE,DE MOELAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.593651,47.799737,0.83,street,Route de Moelan 29360 Clohars-Carnoët,29031_0539,G,ROUTE DE MOELAN,
212900310,00054,21290031000054,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,1,,PL,GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.585759,47.79593,0.88,housenumber,1 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00001,G,1 PLACE GENERAL DE GAULLE,
212900310,00062,21290031000062,O,2000-12-25,01,2019,,2021-10-27T08:07:38,false,2,,,,RUE,DU PORT,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DU POULDU LAITA,,,,93.29Z,NAFRev2,N,-3.537553,47.770934,0.96,street,Rue du Port 29360 Clohars-Carnoët,29031_0685,G,RUE DU PORT,
212900310,00070,21290031000070,O,2000-12-25,02,2019,,2021-10-27T08:07:38,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE DOELAN,,,,93.29Z,NAFRev2,N,-3.585759,47.79593,0.81,housenumber,1 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00001,G,1 PLACE GENERAL DE GAULLE,
212900310,00088,21290031000088,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE POULDU,,,,93.29Z,NAFRev2,N,-3.585759,47.79593,0.81,housenumber,1 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00001,G,1 PLACE GENERAL DE GAULLE,
212900310,00104,21290031000104,O,2017-03-30,,,,2021-02-23T10:31:49,false,1,,1,,PL,DU GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2017-03-30,A,REGIE RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,-3.585759,47.79593,0.81,housenumber,1 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00001,G,1 PLACE GENERAL DE GAULLE,
262903354,00013,26290335400013,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.610477,47.772941,0.51,housenumber,1 Place de la Coopérative 29360 Clohars-Carnoët,29031_0115_00001,G,1 PLACE DE LA COOPERATIVE,
272902016,00018,27290201600018,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DE LA MAIRIE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-3.610477,47.772941,0.51,housenumber,1 Place de la Coopérative 29360 Clohars-Carnoët,29031_0115_00001,G,1 PLACE DE LA COOPERATIVE,
300106093,00028,30010609300028,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,3,RESIDENCE LES BAINS,17,,RUE,DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,70.2A,NAFRev1,N,-3.545725,47.767551,0.96,housenumber,17 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00017,G,17 RUE DES GRANDS SABLES,
300106093,00036,30010609300036,O,2007-04-15,,,,2019-11-14T14:00:29,false,2,,1,,RUE,FILIGER,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2A,NAFRev1,N,-3.547855,47.766505,0.62,housenumber,1 Boulevard Charles Filiger 29360 Clohars-Carnoët,29031_9796ck_00001,G,1 BOULEVARD CHARLES FILIGER,
300594884,00011,30059488400011,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-3.590161,47.793568,0.92,street,Lieu Dit Kergueguen le Bourg 29360 Clohars-Carnoët,29031_B105,G,LIEU DIT KERGUEGUEN LE BOURG,
301023172,00028,30102317200028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KER JOSEPH,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,-3.586142,47.788664,0.76,street,Rue Joseph Kervedou 29360 Clohars-Carnoët,29031_0361,G,RUE JOSEPH KERVEDOU,
301729869,00075,30172986900075,O,2007-04-06,,,,2019-11-14T14:00:29,false,3,LE POULDU,4,,RUE,DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONTRE CUIRS ET MAREEES,,,,15.12Z,NAFRev2,N,-3.546772,47.766763,0.96,housenumber,4 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00004,G,4 RUE DES GRANDS SABLES,
301896866,00029,30189686600029,O,,,,,2019-11-14T14:00:29,true,1,,,,,PENHARS,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,54.06,NAP,N,-3.575604,47.822008,0.93,street,Petit Penhars 29360 Clohars-Carnoët,29031_B193,G,PETIT PENHARS,
301950663,00015,30195066300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,CAMPING DU QUINQUIS,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-3.553576,47.788462,0.6,street,Moulin du Quinquis 29360 Clohars-Carnoët,29031_B186,G,MOULIN DU QUINQUIS,
302268115,00011,30226811500011,O,1974-01-01,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE LANNEVAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,-3.584145,47.794971,0.96,housenumber,15 Rue de Lannevain 29360 Clohars-Carnoët,29031_0470_00015,G,15 RUE DE LANNEVAIN,
302346986,00060,30234698600060,O,2013-05-01,,,,2019-11-14T14:00:29,false,2,,,,RUE,JOSEPH RAIMOND,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.79Z,NAFRev2,N,-3.588312,47.796371,0.95,street,Rue Joseph Raimond 29360 Clohars-Carnoët,29031_0363,G,RUE JOSEPH RAIMOND,
302673942,00017,30267394200017,O,,NN,,,2019-11-14T14:00:29,true,1,,46,,,R DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.49,NAP,N,-3.543546,47.769457,0.88,housenumber,46 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00046,G,46 RUE DES GRANDS SABLES,
303317309,00027,30331730900027,O,1981-03-01,,,,2019-11-14T14:00:29,true,5,,,,,KERGADIEC,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.567485,47.792383,0.93,street,Lieu Dit Kergadiec 29360 Clohars-Carnoët,29031_yxis60,G,LIEU DIT KERGADIEC,
303514459,00013,30351445900013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDREIS,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.1A,NAF1993,O,-3.548779,47.800013,0.95,street,Kerdreis 29360 Clohars-Carnoët,29031_epestb,G,KERDREIS,
303921159,00016,30392115900016,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LORIENT,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.5Z,NAF1993,N,-3.535015,47.799315,0.84,street,Route de Lorient 29360 Clohars-Carnoët,29031_0501,G,ROUTE DE LORIENT,
304144678,00022,30414467800022,O,1999-04-06,,,,2019-11-14T14:00:29,true,3,,,,,QUEON,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,-3.584527,47.778454,0.93,street,Lieu Dit Queon 29360 Clohars-Carnoët,29031_de1zg7,G,LIEU DIT QUEON,
304181662,00012,30418166200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,PHILOSOPHE ALAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-3.548164,47.768067,0.91,street,Rue du Philosophe Alain 29360 Clohars-Carnoët,29031_0660,G,RUE DU PHILOSOPHE ALAIN,
304355480,00019,30435548000019,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,BD,LA LAITA LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.3A,NAF1993,O,-3.533259,47.768344,0.45,street,Boulevard de la Laïta 29360 Clohars-Carnoët,29031_0460,G,BOULEVARD DE LA LAITA,
304737828,00026,30473782800026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,LANNEVAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,62.44,NAP,N,-3.58275,47.794223,0.95,street,Rue de Lannevain 29360 Clohars-Carnoët,29031_0470,G,RUE DE LANNEVAIN,
304832264,00010,30483226400010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,PORT KASTEL LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305304503,00017,30530450300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SAINT GERMAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,55.3A,NAF1993,N,-3.533711,47.796803,0.94,street,Lieu Dit Saint Germain 29360 Clohars-Carnoët,29031_B225,G,LIEU DIT SAINT GERMAIN,
305408890,00013,30540889000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SAINT GERMAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,55.3A,NAF1993,N,-3.533711,47.796803,0.94,street,Lieu Dit Saint Germain 29360 Clohars-Carnoët,29031_B225,G,LIEU DIT SAINT GERMAIN,
305666935,00013,30566693500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERRINE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.4A,NAF1993,N,-3.590813,47.778914,0.93,street,Lieu Dit Kerrine 29360 Clohars-Carnoët,29031_kg9tcj,G,LIEU DIT KERRINE,
306072554,00026,30607255400026,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,LOCOUARN LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.548122,47.784846,0.47,street,Lieu Dit Locouarn 29360 Clohars-Carnoët,29031_97izev,G,LIEU DIT LOCOUARN,
306206459,00019,30620645900019,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,LE POULDU,22,,RUE,DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,70.2C,NAFRev1,N,-3.545185,47.767884,0.96,housenumber,22 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00022,G,22 RUE DES GRANDS SABLES,
306353442,00016,30635344200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-3.590161,47.793568,0.92,street,Lieu Dit Kergueguen le Bourg 29360 Clohars-Carnoët,29031_B105,G,LIEU DIT KERGUEGUEN LE BOURG,
306918608,00010,30691860800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERRINE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-3.590813,47.778914,0.93,street,Lieu Dit Kerrine 29360 Clohars-Carnoët,29031_kg9tcj,G,LIEU DIT KERRINE,
306945833,00011,30694583300011,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES 4 CHEMINS,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,55.1A,NAF1993,O,-3.579237,47.769131,0.42,street,Chemin de Porsach 29360 Clohars-Carnoët,29031_0677,G,CHEMIN DE PORSACH,
306946146,00017,30694614600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVELAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,67.07,NAP,N,-3.582168,47.771879,0.93,street,Lieu Dit Kervelan 29360 Clohars-Carnoët,29031_s8oror,G,LIEU DIT KERVELAN,
307228676,00010,30722867600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LANGLAZIC,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.577531,47.784289,0.95,street,Langlazic 29360 Clohars-Carnoët,29031_ekc8ro,G,LANGLAZIC,
307319533,00062,30731953300062,O,1998-07-02,NN,,,2019-11-14T14:00:29,true,1,,,,,LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,-3.579434,47.785285,0.67,street,Rue du Pouldu 29360 Clohars-Carnoët,29031_0688,G,RUE DU POULDU,
307529313,00016,30752931300016,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,7,,18,,RUE,DE LANNEVAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.583184,47.794322,0.96,housenumber,18 Rue de Lannevain 29360 Clohars-Carnoët,29031_0470_00018,G,18 RUE DE LANNEVAIN,
307759605,00024,30775960500024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE DE BELLANGENET,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,-3.551908,47.764254,0.6,street,Bellangenet 29360 Clohars-Carnoët,29031_5uldi1,G,BELLANGENET,
307958173,00030,30795817300030,O,2007-07-01,,,,2021-02-23T10:37:50,true,2,,,,BD,DES PLAGES LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-3.556702,47.767413,0.53,street,Boulevard des Plages 29360 Clohars-Carnoët,29031_0670,G,BOULEVARD DES PLAGES,
308197979,00013,30819797900013,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE KERANNA,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2C,NAFRev1,N,-3.584087,47.803705,0.69,locality,ZAC de Keranna 29360 Clohars-Carnoët,29031_B253,G,ZAC DE KERANNA,
308533900,00012,30853390000012,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,47,,RUE,DE QUILLIEN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,45.2J,NAF1993,O,-3.581961,47.789379,0.96,housenumber,47 Rue de Quillien 29360 Clohars-Carnoët,29031_0716_00047,G,47 RUE DE QUILLIEN,
308882091,00017,30888209100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERCADORET,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,20.5A,NAF1993,N,-3.544455,47.792986,0.92,street,Lieu Dit Kercadoret 29360 Clohars-Carnoët,29031_nd7nly,G,LIEU DIT KERCADORET,
309277903,00014,30927790300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,GOALINOU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
309281806,00047,30928180600047,O,1998-02-02,,,,2019-11-14T14:00:29,true,1,,,,,PORSMORIC,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,74.1G,NAF1993,N,-3.532274,47.784323,0.95,street,Porsmoric 29360 Clohars-Carnoët,29031_wy1d41,G,PORSMORIC,
309375897,00068,30937589700068,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,31,,RUE,DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2006-09-10,F,PLAGE-SOUVENIRS,,,,52.4Z,NAFRev1,N,-3.544456,47.76868,0.96,housenumber,31 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00031,G,31 RUE DES GRANDS SABLES,
309407252,00043,30940725200043,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LANNEVAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1998-07-01,F,CCM DE QUIMPERLE,,,,65.1D,NAF1993,N,-3.58275,47.794223,0.96,street,Rue de Lannevain 29360 Clohars-Carnoët,29031_0470,G,RUE DE LANNEVAIN,
309407252,00068,30940725200068,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,4,,11,,PL,DU GENERAL DE GAULLE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,64.19Z,NAFRev2,N,-3.585458,47.796256,0.81,housenumber,11 Place General de Gaulle 29360 Clohars-Carnoët,29031_0270_00011,G,11 PLACE GENERAL DE GAULLE,
309756443,00011,30975644300011,O,1977-01-01,NN,,3012ZZ,2019-11-14T14:00:29,true,4,,,,,LOCOUARN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.548122,47.784846,0.93,street,Lieu Dit Locouarn 29360 Clohars-Carnoët,29031_97izev,G,LIEU DIT LOCOUARN,
309871861,00014,30987186100014,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE KERANGUEN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.10,NAP,N,-3.584379,47.794287,0.95,housenumber,7 Rue de Keranguen 29360 Clohars-Carnoët,29031_0365_00007,G,7 RUE DE KERANGUEN,
309871879,00016,30987187900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1E,NAF1993,N,-3.579434,47.785285,0.96,street,Rue du Pouldu 29360 Clohars-Carnoët,29031_0688,G,RUE DU POULDU,
309938660,00029,30993866000029,O,1986-03-27,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE POULDU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.579434,47.785285,0.67,street,Rue du Pouldu 29360 Clohars-Carnoët,29031_0688,G,RUE DU POULDU,
310073598,00016,31007359800016,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,KER ANNA,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
310107479,00027,31010747900027,O,2013-12-02,NN,,,2021-02-23T10:38:35,true,1,LE POULDU,5,,IMP,AR MORVRAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,86.90F,NAFRev2,N,-3.533202,47.76749,0.84,housenumber,5 Impasse Ar Morvran 29360 Clohars-Carnoët,29031_0017_00005,G,5 IMPASSE AR MORVRAN,
310190228,00026,31019022800026,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE ST JACQUES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-3.584832,47.794255,0.71,street,Rue de Saint Jacques 29360 Clohars-Carnoët,29031_0800,G,RUE DE SAINT JACQUES,
310569207,00049,31056920700049,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LE KEROU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.563663,47.772994,0.93,street,Lieu Dit le Kerou 29360 Clohars-Carnoët,29031_0u3d7u,G,LIEU DIT LE KEROU,
310853924,00028,31085392400028,O,1987-04-01,NN,,,2019-11-14T14:00:29,true,5,,8,,PL,DE L EGLISE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.610477,47.772941,0.43,housenumber,8 Place de la Coopérative 29360 Clohars-Carnoët,29031_0115_00008,G,8 PLACE DE LA COOPERATIVE,
311034177,00080,31103417700080,O,2017-04-08,,,1512ZA,2021-02-23T10:38:58,true,1,,36,,RUE,DE LANNEVAIN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,L ABRI DU CUIR,15.12Z,NAFRev2,N,-3.581384,47.793004,0.96,housenumber,36 Rue de Lannevain 29360 Clohars-Carnoët,29031_0470_00036,G,36 RUE DE LANNEVAIN,
311407126,00045,31140712600045,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,DOELAN RIVE GAUCHE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-3.606049,47.773316,0.95,street,Doëlan Rive Gauche 29360 Clohars-Carnoët,29031_B032,G,DOELAN RIVE GAUCHE,
311703169,00012,31170316900012,O,1967-01-01,03,2019,1610AQ,2021-10-27T08:17:42,true,4,,,,LD,KERJOSEPH,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-3.579827,47.797049,0.39,street,Lotissement de Kerjegou 29360 Clohars-Carnoët,29031_A443,G,LOTISSEMENT DE KERJEGOU,
311944656,00025,31194465600025,O,1990-05-01,NN,,,2019-11-14T14:00:29,false,4,DOELAN,,,,LE ROZIOU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,-3.597988,47.776884,0.67,street,Lieu Dit Roziou 29360 Clohars-Carnoët,29031_j03i9x,G,LIEU DIT ROZIOU,
312069743,00044,31206974300044,O,1986-08-27,NN,,,2019-11-14T14:00:29,true,4,LE KEROU,,,RUE,DES GLENANS,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,-3.561969,47.770698,0.85,street,Rue des Glénan 29360 Clohars-Carnoët,29031_0275,G,RUE DES GLENAN,
312100704,00021,31210070400021,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:29,true,4,,,,,KERAUDREN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.30Z,NAFRev2,N,-3.576365,47.792001,0.93,street,Lieu Dit Keraudren 29360 Clohars-Carnoët,29031_1o28qq,G,LIEU DIT KERAUDREN,
312542947,00014,31254294700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERGASTEL,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.530982,47.797523,0.95,street,Kergastel 29360 Clohars-Carnoët,29031_n4skav,G,KERGASTEL,
312674989,00040,31267498900040,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,B,RES,DE LA PLAGE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2A,NAF1993,N,-3.554172,47.766933,0.69,street,Residence de la Plage 29360 Clohars-Carnoët,29031_A715,G,RESIDENCE DE LA PLAGE,
313301285,00034,31330128500034,O,2021-01-01,,,3299ZE,2021-06-21T10:00:23,true,1,,18,,,LE CLOS DE LANGLAZIC,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2021-01-01,A,L'ATELIER DE TAXIDERMIE,,,,32.99Z,NAFRev2,N,-3.585564,47.785671,0.88,housenumber,18 Le Clos de Langlazik 29360 Clohars-Carnoët,29031_a155_00018,G,18 LE CLOS DE LANGLAZIK,
313324659,00025,31332465900025,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,KEROU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,-3.560902,47.769283,0.87,housenumber,3 Rue du Kérou 29360 Clohars-Carnoët,29031_0380_00003,G,3 RUE DU KEROU,
313518086,00043,31351808600043,O,,,,,2019-11-14T14:00:29,true,1,,22,,RUE,DES GRANDS SABLES,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-3.545185,47.767884,0.96,housenumber,22 Rue des Grands Sables 29360 Clohars-Carnoët,29031_0280_00022,G,22 RUE DES GRANDS SABLES,
313631475,00024,31363147500024,O,1988-06-28,,,,2019-11-14T14:00:29,false,3,,,,,DOELAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,65.2E,NAF1993,N,-3.608662,47.773956,0.95,street,Doëlan 29360 Clohars-Carnoët,29031_18pv4e,G,DOELAN,
313631475,00032,31363147500032,O,1997-05-26,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE DE KERANNA,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.30Z,NAFRev2,N,-3.584087,47.803705,0.66,locality,ZAC de Keranna 29360 Clohars-Carnoët,29031_B253,G,ZAC DE KERANNA,
313694333,00045,31369433300045,O,2000-07-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,PORSAC H,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.91A,NAFRev2,N,-3.582966,47.780453,0.94,street,Route de Porsac H 29360 Clohars-Carnoët,29031_lae658,G,ROUTE DE PORSAC H,
314097700,00012,31409770000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE KERHOU,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.60,NAP,N,-3.563663,47.772994,0.66,street,Lieu Dit le Kerou 29360 Clohars-Carnoët,29031_0u3d7u,G,LIEU DIT LE KEROU,
314471376,00017,31447137600017,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.610036,47.772796,0.36,street,Place de la Coopérative 29360 Clohars-Carnoët,29031_0115,G,PLACE DE LA COOPERATIVE,
315041665,00037,31504166500037,O,2020-12-31,,,,2022-05-24T03:45:22,true,2,,34,,CHE,SAINT JULIEN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,68.20B,NAFRev2,N,-3.53559,47.767957,0.9,housenumber,34 Chemin de Saint-Julien 29360 Clohars-Carnoët,29031_0805_00034,G,34 CHEMIN DE SAINT JULIEN,
315112755,00014,31511275500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGANTINE DOELAN,29360,CLOHARS-CARNOET,,,29031,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6D,NAF1993,O,-3.603346,47.789648,0.49,street,Kervennou Doelan 29360 Clohars-Carnoët,29031_B159,G,KERVENNOU DOELAN,