id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105567,2021-06-29,000001,Vente,50168,,,LA COTE DES ROYAUX,B018,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,4.460358,49.755421
2021-105567,2021-06-29,000001,Vente,50168,,,LA COTE DES ROYAUX,B018,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,69622,4.460358,49.755421
2021-105567,2021-06-29,000001,Vente,50168,,,LA COTE DES ROYAUX,B018,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,7736,4.460358,49.755421
2021-105567,2021-06-29,000001,Vente,50168,,,LA COTE DES ROYAUX,B018,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4538,4.462184,49.755264
2021-105567,2021-06-29,000001,Vente,50168,,,LE CHAMP LARMINAUX,B013,08150,08251,Lépron-les-Vallées,08,,,08251000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11170,4.46138,49.752467
2021-106864,2021-09-01,000001,Vente,200000,7,,RUE DES QUATRE SAULX,0080,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,P,prés,,,820,4.455416,49.760559
2021-106864,2021-09-01,000001,Vente,200000,7,,RUE DES QUATRE SAULX,0080,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0119,,,,,,,,,,,,,0,1,Maison,156,4,P,prés,,,820,4.455416,49.760559
2021-106864,2021-09-01,000001,Vente,200000,7,,RUE DES QUATRE SAULX,0080,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,500,4.455416,49.760559
2021-106864,2021-09-01,000001,Vente,200000,7,,RUE DES QUATRE SAULX,0080,08150,08251,Lépron-les-Vallées,08,,,08251000ZA0119,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,4.455416,49.760559
