siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851280,00022,01585128000022,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3J,NAF1993,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
015947625,00016,01594762500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
016142945,00019,01614294500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
212105613,00013,21210561300013,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,1,,PL,DE LA MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.786725,47.433924,0.84,housenumber,1 Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5_00001,G,1 PLACE DE LA MAIRIE,
212105613,00021,21210561300021,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,HAMEAU DE BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.789497,47.414186,0.31,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
252107842,00012,25210784200012,O,1983-03-01,02,2019,,2021-10-27T08:12:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,4.786725,47.433924,0.84,housenumber,1 Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5_00001,G,1 PLACE DE LA MAIRIE,
252107842,00020,25210784200020,O,1998-07-01,NN,,,2020-01-25T03:45:29,false,4,MAIRIE,1,,PL,DE LA MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.786725,47.433924,0.84,housenumber,1 Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5_00001,G,1 PLACE DE LA MAIRIE,
262102056,00013,26210205600013,O,1983-03-01,NN,,,2021-10-12T16:11:56,true,4,,,,,MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.786499,47.433893,0.91,street,Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5,G,PLACE DE LA MAIRIE,
262107725,00018,26210772500018,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,4.786499,47.433893,0.91,street,Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5,G,PLACE DE LA MAIRIE,
292105616,00018,29210561600018,O,1983-08-10,01,2019,,2021-10-27T08:13:32,true,3,MAIRIE,1,,PL,DE LA MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.786725,47.433924,0.84,housenumber,1 Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5_00001,G,1 PLACE DE LA MAIRIE,
302793625,00013,30279362500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305843104,00012,30584310400012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,FROIDEVILLE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.792158,47.428597,0.91,street,Rue de la Font de Froideville 21440 Saint-Martin-du-Mont,21561_0064,G,RUE DE LA FONT DE FROIDEVILLE,
312221922,00049,31222192200049,O,1998-07-02,NN,,,2019-11-14T14:00:24,true,4,,,,HAM,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
317672269,00014,31767226900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,DE BORDES BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.789497,47.414186,0.8,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
319402426,00013,31940242600013,O,1980-07-15,NN,,,2019-11-14T14:00:24,false,4,,,,HAM,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
319402426,00021,31940242600021,O,2005-06-06,,,,2019-11-14T14:00:24,true,3,HAMEAU BORDES PILLOT,25,,,GRANDE RUE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.31Z,NAFRev2,N,4.807756,47.393297,0.95,housenumber,25 Grande Rue 21440 Saint-Martin-du-Mont,21561_yzoli1_00025,G,25 GRANDE RUE,
328432661,00010,32843266100010,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
329971089,00019,32997108900019,O,1984-05-10,NN,,,2019-11-14T14:00:24,false,4,,,,HAM,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,33.1B,NAF1993,O,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
330365487,00017,33036548700017,O,1983-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331212209,00018,33121220900018,O,1984-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
332575000,00010,33257500000010,O,1985-04-02,NN,,,2022-07-21T07:31:49,false,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332575000,00028,33257500000028,O,2022-07-12,,,,2022-07-21T07:31:49,true,1,,,,,CHAMPCOURT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20B,NAFRev2,N,4.77528,47.419194,0.91,locality,Rente de Champcourt 21440 Saint-Martin-du-Mont,21561_B152,G,RENTE DE CHAMPCOURT,
333464352,00017,33346435200017,O,1985-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333464352,00025,33346435200025,O,2018-04-01,,,,2021-02-23T10:52:54,true,1,,4,,RUE,DE LA FONTAINE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,4.786757,47.416201,0.79,locality,Ruelle de la Fontaine B.bricard 21440 Saint-Martin-du-Mont,21561_0018,G,RUELLE DE LA FONTAINE B BRICARD,
338906761,00014,33890676100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,DE FROIDEVILLE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,4.792158,47.428597,0.92,street,Rue de la Font de Froideville 21440 Saint-Martin-du-Mont,21561_0064,G,RUE DE LA FONT DE FROIDEVILLE,
339802571,00036,33980257100036,O,2000-05-22,NN,,,2019-11-14T14:00:24,true,4,BORDES BRICARD,,,RTE,DE LA CASQUETTE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,66.22Z,NAFRev2,N,4.788471,47.415392,0.85,street,Route de la Casquette 21440 Saint-Martin-du-Mont,21561_iitepn,G,ROUTE DE LA CASQUETTE,
339997033,00016,33999703300016,O,1986-12-30,NN,,,2019-11-14T14:00:24,true,3,,,,,CESTRES,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.799198,47.432924,0.79,street,Rue des Herbues Cestre 21440 Saint-Martin-du-Mont,21561_0052,G,RUE DES HERBUES CESTRE,
341266211,00018,34126621100018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,97.22,NAP,N,,,0,,,,,,
341373454,00014,34137345400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,67.05,NAP,N,,,0,,,,,,
347552333,00010,34755233300010,O,1988-06-07,NN,,,2019-11-14T14:00:24,false,4,,,,HAM,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2C,NAF1993,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
348486614,00012,34848661400012,O,1988-10-06,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.786499,47.433893,0.91,street,Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5,G,PLACE DE LA MAIRIE,
349772848,00017,34977284800017,O,1989-02-06,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE DE SAINT-MARTIN-DU-MONT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.786499,47.433893,0.92,street,Place de la Mairie 21440 Saint-Martin-du-Mont,21561_ul0xl5,G,PLACE DE LA MAIRIE,
351612767,00019,35161276700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
352919914,00015,35291991400015,O,1966-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
377550132,00015,37755013200015,O,1990-01-01,,,,2019-11-14T14:00:24,false,3,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.1A,NAF1993,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
378610703,00324,37861070300324,O,1999-09-15,NN,,,2019-11-14T14:00:24,false,3,,,,,HAMEAU DE FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.779579,47.397167,0.54,street,Rue Saint Eloi (fromenteau) 21440 Saint-Martin-du-Mont,21561_0077,G,RUE SAINT ELOI,FROMENTEAU
378973259,00013,37897325900013,O,1956-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383884293,00010,38388429300010,O,1991-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CESTRES,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.799198,47.432924,0.79,street,Rue des Herbues Cestre 21440 Saint-Martin-du-Mont,21561_0052,G,RUE DES HERBUES CESTRE,
384018917,00011,38401891700011,O,1991-12-11,NN,,,2022-08-12T03:41:12,true,3,,,,,FERME DU GRAND CHAMPCOURT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.771949,47.421989,0.76,street,Rente du Grand Champcourt 21440 Saint-Martin-du-Mont,21561_B153,G,RENTE DU GRAND CHAMPCOURT,
384465118,00337,38446511800337,O,2013-03-15,,,,2019-11-14T14:00:24,false,1,RD 971,,,,ZAC DE CESTRE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.30Z,NAFRev2,N,4.7889,47.431474,0.66,locality,Rue de Cestre Petit St Martin 21440 Saint-Martin-du-Mont,21561_0084,G,RUE DE CESTRE PETIT ST MARTIN,
384465118,00501,38446511800501,O,2020-07-01,,,,2020-10-13T08:07:41,false,1,,,,,HAMEAU DE FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.779579,47.397167,0.54,street,Rue Saint Eloi (fromenteau) 21440 Saint-Martin-du-Mont,21561_0077,G,RUE SAINT ELOI,FROMENTEAU
388866303,00034,38886630300034,O,2000-11-02,,,,2019-11-14T14:00:24,false,2,,,,,FROIDEVILLE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.792158,47.428597,0.91,street,Rue de la Font de Froideville 21440 Saint-Martin-du-Mont,21561_0064,G,RUE DE LA FONT DE FROIDEVILLE,
392901070,00012,39290107000012,O,1979-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392901542,00010,39290154200010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,FROIDEVILLE,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.792158,47.428597,0.91,street,Rue de la Font de Froideville 21440 Saint-Martin-du-Mont,21561_0064,D,RUE DE LA FONT DE FROIDEVILLE,
392914156,00014,39291415600014,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393208517,00010,39320851700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
393209184,00018,39320918400018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394110209,00019,39411020900019,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
394115273,00010,39411527300010,O,1992-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394361604,00017,39436160400017,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BORDES BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789497,47.414186,0.93,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
400715892,00032,40071589200032,O,1999-08-31,NN,,,2019-11-14T14:00:24,false,4,BORDES PILLOT,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,92.3A,NAF1993,O,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,D,BORDES BRICARD,
403272156,00015,40327215600015,O,1995-09-01,NN,,,2019-11-14T14:00:24,true,5,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
405062894,00010,40506289400010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BORDES BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789497,47.414186,0.93,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
405062902,00011,40506290200011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
405062910,00014,40506291000014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAMPCOURT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,4.77528,47.419194,0.91,locality,Rente de Champcourt 21440 Saint-Martin-du-Mont,21561_B152,G,RENTE DE CHAMPCOURT,
408170140,00029,40817014000029,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
408279198,00019,40827919800019,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,FROIDEVILLE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.792158,47.428597,0.91,street,Rue de la Font de Froideville 21440 Saint-Martin-du-Mont,21561_0064,G,RUE DE LA FONT DE FROIDEVILLE,
409179900,00017,40917990000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3J,NAF1993,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
409180171,00012,40918017100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,FROMENTEAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3J,NAF1993,N,4.777999,47.397584,0.91,street,Rue du Patis (fromenteau) 21440 Saint-Martin-du-Mont,21561_0075,G,RUE DU PATIS,FROMENTEAU
409569316,00014,40956931600014,O,1996-08-31,01,2020,,2022-08-29T09:26:48,true,3,BORDES PILLOT,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,D,BORDES BRICARD,
411438732,00025,41143873200025,O,2006-04-22,NN,,,2019-11-14T14:00:24,true,5,HAMEAU DE CESTRE,,,RUE,DE LA MARCHE A LA TOUR,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41B,NAFRev2,N,4.801284,47.435429,0.94,street,Rue de la Marche à la Tour 21440 Saint-Martin-du-Mont,21561_uo4rbl,G,RUE DE LA MARCHE A LA TOUR,
415156538,00019,41515653800019,O,1998-01-02,,,,2019-11-14T14:00:24,true,1,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
422433177,00041,42243317700041,O,2008-11-10,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DE LA MARCHE A LATOUR,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,4.801013,47.435079,0.88,housenumber,2 Rue de la Marche à la Tour 21440 Saint-Martin-du-Mont,21561_uo4rbl_00002,G,2 RUE DE LA MARCHE A LA TOUR,
423940741,00014,42394074100014,O,1999-08-03,NN,,,2019-11-14T14:00:24,true,3,CHEZ MME WIEDMAN SYLVIANE,,,,BORDES BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789497,47.414186,0.93,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
424418218,00014,42441821800014,O,1999-07-09,NN,,,2019-11-14T14:00:24,true,3,,,,,BORDES-BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789497,47.414186,0.93,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
427540760,00019,42754076000019,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427541354,00010,42754135400010,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
434425641,00025,43442564100025,O,2017-10-21,,,,2021-02-23T13:16:19,true,1,BORDES BRICARD,10,,CHE,DE LA CASQUETTE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,,70.22Z,NAFRev2,N,4.789279,47.414983,0.79,housenumber,10 Route de la Casquette 21440 Saint-Martin-du-Mont,21561_iitepn_00010,G,10 ROUTE DE LA CASQUETTE,
439623331,00014,43962333100014,O,2001-11-01,NN,,,2019-11-14T14:00:24,true,3,CESTRES,,,,,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.799198,47.432924,0.79,street,Rue des Herbues Cestre 21440 Saint-Martin-du-Mont,21561_0052,D,RUE DES HERBUES CESTRE,
444227235,00017,44422723500017,O,2002-12-01,NN,,,2019-11-14T14:00:24,false,3,CLOS DU CRAIS,3,,RUE,DE LA FONTAINE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4Z,NAFRev1,N,4.786757,47.416201,0.79,locality,Ruelle de la Fontaine B.bricard 21440 Saint-Martin-du-Mont,21561_0018,G,RUELLE DE LA FONTAINE B BRICARD,
444227235,00025,44422723500025,O,2006-03-26,,,,2019-11-14T14:00:24,false,4,CLOS DU CRAIS,,,RUE,DE LA FONTAINE,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-29,F,COUNTRY ENERGIES,,,,71.12B,NAFRev2,N,4.786757,47.416201,0.87,locality,Ruelle de la Fontaine B.bricard 21440 Saint-Martin-du-Mont,21561_0018,G,RUELLE DE LA FONTAINE B BRICARD,
447603895,00015,44760389500015,O,2001-06-18,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,DE LA COMBE MILLION,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.788752,47.431341,0.85,street,Rue de la Combe Million Petit Saint-Martin 21440 Saint-Martin-du-Mont,21561_y46kkw,G,RUE COMBE MILLION PT ST MARTIN,
448666628,00046,44866662800046,O,2011-01-01,,,,2019-11-14T14:00:24,true,2,CESTRES,9,,RTE,DE DIJON,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,69.10Z,NAFRev2,N,4.799562,47.434963,0.81,housenumber,9 Route de Dijon 21440 Saint-Martin-du-Mont,21561_orkg0k_00009,G,9 ROUTE DE DIJON,
453356925,00017,45335692500017,O,2004-06-01,NN,,,2019-11-14T14:00:24,false,3,,7,,RUE,LA CHAPELLE BORDES BRICARD,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2004-12-25,F,B.A. BOIS BOURGOGNE APPROVISIONNEMENT,,,,52.4N,NAFRev1,N,4.789497,47.414186,0.5,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
477529671,00026,47752967100026,O,2006-05-19,NN,,,2019-11-14T14:00:24,true,5,CESTRES,2,,RUE,DE LA MARCHE A LA TOUR,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,O,4.801013,47.435079,0.94,housenumber,2 Rue de la Marche à la Tour 21440 Saint-Martin-du-Mont,21561_uo4rbl_00002,G,2 RUE DE LA MARCHE A LA TOUR,
480664564,00014,48066456400014,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,BORDES PILLOT,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789497,47.414186,0.47,street,Bordes Bricard 21440 Saint-Martin-du-Mont,21561_B022,G,BORDES BRICARD,
481180198,00022,48118019800022,O,2012-01-01,,,9602BA,2021-02-23T13:44:40,true,1,BORDES PILLOT,1,B,RUE,DU CHATEAU D'EAU,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,CORINN'ESTHETIQUE,96.02B,NAFRev2,N,4.808675,47.394075,0.86,housenumber,1bis Rue du Chateau d’Eau 21440 Saint-Martin-du-Mont,21561_v0utip_00001_bis,G,1BIS RUE DU CHATEAU D EAU,
482261120,00026,48226112000026,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,2,,2,,CHE,DES ANGLAIS,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.59B,NAFRev2,O,4.789057,47.43507,0.74,housenumber,2 Rue des Anglais 21440 Saint-Martin-du-Mont,21561_l08bm1_00002,G,2 RUE DES ANGLAIS,
483547618,00015,48354761800015,O,2005-08-01,NN,,,2019-11-14T14:00:24,true,3,CESTRES,8,,RTE,DE DIJON,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,4.799552,47.434855,0.81,housenumber,8 Route de Dijon 21440 Saint-Martin-du-Mont,21561_orkg0k_00008,G,8 ROUTE DE DIJON,
490674074,00011,49067407400011,O,2006-06-09,NN,,,2019-11-14T14:00:24,true,4,,5,,RUE,DES CHAMPS RONDS,21440,SAINT-MARTIN-DU-MONT,,,21561,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.32A,NAFRev2,N,4.796978,47.433583,0.61,housenumber,5 Rue du Champ Rond 21440 Saint-Martin-du-Mont,21561_nfxgj3_00005,G,5 RUE DU CHAMP ROND,