id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614975,2021-01-27,000001,Vente,34300,,,LA JANNAIS,B341,35610,35248,Sains,35,,,35248000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,44050,-1.610526,48.549178
2021-614975,2021-01-27,000001,Vente,34300,,,LA JANNAIS,B341,35610,35248,Sains,35,,,35248000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-1.61211,48.550109
2021-615045,2021-01-11,000001,Vente,25000,,,LES MAREAUX CHEVALIERS,B397,35610,35248,Sains,35,,,352480000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.587318,48.553985
2021-615045,2021-01-11,000001,Vente,25000,,,LES MAREAUX CHEVALIERS,B397,35610,35248,Sains,35,,,352480000B1677,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.587503,48.554028
2021-615367,2021-02-01,000001,Vente,35000,4,,RUE DU PUITS RIMOULT,0045,35610,35248,Sains,35,,,35248000AB0057,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,-1.583793,48.551804
2021-615367,2021-02-01,000001,Vente,35000,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,-1.583094,48.552083
2021-615477,2021-03-01,000001,Vente,72600,26,,RUE DU VAL JOLI,0060,35610,35248,Sains,35,,,35248000AB0316,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,283,-1.583852,48.550195
2021-615629,2021-03-05,000001,Vente,35000,,,LE BIGNON,B022,35610,35248,Sains,35,,,35248000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.605038,48.552651
2021-615629,2021-03-05,000001,Vente,35000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0150,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.602993,48.548408
2021-615629,2021-03-05,000001,Vente,35000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0152,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.602961,48.548448
2021-615641,2021-02-24,000001,Vente,62000,5,B,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0160,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,271,-1.584481,48.551444
2021-615693,2021-03-05,000001,Vente,50000,1,,RUE DU ROCHER,0051,35610,35248,Sains,35,,,35248000AB0061,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,90,-1.583546,48.551645
2021-615693,2021-03-05,000001,Vente,50000,5279,,RUE DU ROCHER,0051,35610,35248,Sains,35,,,35248000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.583275,48.552217
2021-615693,2021-03-05,000001,Vente,50000,5279,,RUE DU ROCHER,0051,35610,35248,Sains,35,,,35248000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,873,-1.583275,48.552217
2021-616169,2021-03-29,000001,Vente,133500,5117,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,352480000B0860,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,421,-1.575566,48.562485
2021-616169,2021-03-29,000001,Vente,133500,,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,352480000B1564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,-1.575309,48.562568
2021-616169,2021-03-29,000001,Vente,133500,,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,352480000B1580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,-1.575385,48.562392
2021-616169,2021-03-29,000001,Vente,133500,,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,352480000B1598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,-1.575517,48.56262
2021-616515,2021-05-05,000001,Vente,33942,,,LE CLOS DE LA CROIX,B144,35610,35248,Sains,35,,,35248000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,56570,-1.604003,48.551734
2021-616516,2021-05-05,000001,Vente,31600,,,L EPINE CORBIN,B243,35610,35248,Sains,35,,,35248000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-1.571545,48.559258
2021-616516,2021-05-05,000001,Vente,31600,,,L EPINE CORBIN,B243,35610,35248,Sains,35,,,35248000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-1.571545,48.559258
2021-616516,2021-05-05,000001,Vente,31600,,,L EPINE CORBIN,B243,35610,35248,Sains,35,,,35248000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,11960,-1.57418,48.55974
2021-616516,2021-05-05,000001,Vente,31600,,,L EPINE CORBIN,B243,35610,35248,Sains,35,,,35248000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.57418,48.55974
2021-616516,2021-05-05,000001,Vente,31600,,,DEVANT LA CROIX,B621,35610,35248,Sains,35,,,35248000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,17918,-1.578759,48.558655
2021-616532,2021-05-05,000001,Vente,21336,,,LA CONNIANDIERE,B198,35610,35248,Sains,35,,,35248000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-1.597261,48.550423
2021-616532,2021-05-05,000001,Vente,21336,,,LE SUR LE CHEMIN,B386,35610,35248,Sains,35,,,35248000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,21560,-1.594421,48.551717
2021-617635,2021-07-15,000001,Vente,250000,5000,,L ANGEVINIERE,B003,35610,35248,Sains,35,,,352480000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,-1.630623,48.545464
2021-617635,2021-07-15,000001,Vente,250000,,,L ANGEVINIERE,B003,35610,35248,Sains,35,,,352480000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.630856,48.545821
2021-617635,2021-07-15,000001,Vente,250000,5034,,L ANGEVINIERE,B003,35610,35248,Sains,35,,,352480000A0663,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,166,-1.630788,48.545705
2021-617635,2021-07-15,000001,Vente,250000,,,LE BOIS DE COUPE-GORGE,B028,35610,35248,Sains,35,,,352480000A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10159,-1.634053,48.544334
2021-617635,2021-07-15,000001,Vente,250000,,,L ANGEVINIERE,B003,35610,35248,Sains,35,,,352480000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,1499,-1.630368,48.545413
2021-617635,2021-07-15,000001,Vente,250000,,,L AVENUE DE L ANGEVINIERE,B006,35610,35248,Sains,35,,,352480000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,305,-1.630566,48.545233
2021-617980,2021-07-21,000001,Vente,110000,2,,RUE BELLEVUE,0007,35610,35248,Sains,35,,,35248000AB0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,533,-1.582293,48.551002
2021-618379,2021-08-24,000001,Vente,72600,12,,RUE BEAU SITE,0004,35610,35248,Sains,35,,,35248000AB0396,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,378,-1.5844,48.550066
2021-618545,2021-08-31,000001,Vente,164200,3,,RUE DU ROCHER,0051,35610,35248,Sains,35,,,35248000AB0062,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,432,-1.583316,48.551632
2021-618545,2021-08-31,000001,Vente,164200,3,,RUE DU ROCHER,0051,35610,35248,Sains,35,,,35248000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-1.583316,48.551632
2021-618545,2021-08-31,000001,Vente,164200,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.583254,48.551829
2021-618545,2021-08-31,000001,Vente,164200,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,841,-1.583254,48.551829
2021-619046,2021-09-21,000001,Vente,4263,,,DEVANT LA CROIX,B621,35610,35248,Sains,35,,,35248000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-1.580161,48.557232
2021-619046,2021-09-21,000001,Vente,4263,,,DEVANT LA CROIX,B621,35610,35248,Sains,35,,,35248000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-1.580223,48.557633
2021-619055,2021-09-21,000001,Vente,9434.45,,,LA CROIX,B219,35610,35248,Sains,35,,,35248000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,26215,-1.57778,48.557059
2021-619055,2021-09-21,000001,Vente,9434.45,,,LA CROIX,B219,35610,35248,Sains,35,,,35248000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.578251,48.557524
2021-619055,2021-09-21,000001,Vente,9434.45,,,LE CLOS DE LA CROIX,B144,35610,35248,Sains,35,,,35248000ZI0047,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1025,-1.579186,48.557105
2021-619055,2021-09-21,000001,Vente,9434.45,,,LA CROIX,B219,35610,35248,Sains,35,,,35248000ZI0048,,,,,,,,,,,,,0,,,,,L,landes,,,453,-1.579035,48.557147
2021-619155,2021-09-17,000001,Vente,5000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0034,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1900,-1.601026,48.547259
2021-619170,2021-10-11,000001,Vente,77000,1,,LE GRAND CLOS,B275,35610,35248,Sains,35,,,352480000B1528,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,478,-1.586255,48.553754
2021-619644,2021-10-15,000001,Vente,84000,11,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.585399,48.55157
2021-619644,2021-10-15,000001,Vente,84000,11,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.585399,48.55157
2021-619644,2021-10-15,000001,Vente,84000,11,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0154,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,196,-1.585399,48.55157
2021-619644,2021-10-15,000001,Vente,84000,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.585231,48.55147
2021-619644,2021-10-15,000001,Vente,84000,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,-1.585231,48.55147
2021-619644,2021-10-15,000001,Vente,84000,,,LE BOURG,B052,35610,35248,Sains,35,,,35248000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.585136,48.551348
2021-620068,2021-11-23,000001,Vente,92000,13,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-1.585577,48.550943
2021-620068,2021-11-23,000001,Vente,92000,13,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-1.585577,48.550943
2021-620068,2021-11-23,000001,Vente,92000,13,,RUE DU HAUT FRENE,0027,35610,35248,Sains,35,,,35248000AB0415,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,236,-1.585577,48.550943
2021-620623,2021-12-14,000001,Vente,4737.42,,,LE PETIT LANDEL,B445,35610,35248,Sains,35,,,35248000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,7641,-1.594997,48.553897
2021-620624,2021-12-16,000001,Vente,8214,,,LE CLOS DE CHARDRAIN,B134,35610,35248,Sains,35,,,35248000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4037,-1.59637,48.560244
2021-620624,2021-12-16,000001,Vente,8214,,,LE CLOS DE CHARDRAIN,B134,35610,35248,Sains,35,,,35248000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,12391,-1.598101,48.55971
2021-620626,2021-12-16,000001,Vente,4179,,,LE CLOS DE CHARDRAIN,B134,35610,35248,Sains,35,,,35248000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,7562,-1.598252,48.560423
2021-620626,2021-12-16,000001,Vente,4179,,,LE CLOS DE CHARDRAIN,B134,35610,35248,Sains,35,,,35248000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,796,-1.59686,48.560786
2021-620649,2021-12-14,000001,Vente,3702.5,,,LE PETIT LANDEL,B445,35610,35248,Sains,35,,,35248000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,7405,-1.593377,48.553163
