siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200908,00014,21520090800014,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200908,00022,21520090800022,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201392,00015,26520139200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201297,00013,29520129700013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310430103,00013,31043010300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
312009913,00012,31200991300012,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DU PONT,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.940787,48.331407,0.71,street,Ruelle du Petit Pont 52110 Cirey-sur-Blaise,52129_0035,G,RUELLE DU PETIT PONT,
318173986,00015,31817398600015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,CIREY SUR BLAISE,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939862,48.331464,0.48,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
318303286,00021,31830328600021,O,2001-12-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323326231,00020,32332623100020,O,1991-09-14,NN,,,2020-11-19T03:54:26,true,3,MR JEAN GUILLAUME,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324868116,00017,32486811600017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
330671413,00012,33067141300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE L EGLISE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.936113,48.330592,0.39,street,Rue de la Ferme 52110 Cirey-sur-Blaise,52129_0025,G,RUE DE LA FERME,
333352797,00026,33335279700026,O,2012-05-01,,,,2020-05-12T03:38:53,true,1,,34,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,64.30Z,NAFRev2,N,4.940892,48.33296,0.94,housenumber,34 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00034,G,34 RUE VOLTAIRE,
333919405,00014,33391940500014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,,,0,,,,,,
343704813,00033,34370481300033,O,2002-04-02,NN,,3220ZC,2022-02-21T13:41:53,true,6,24/26,24,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,95.29Z,NAFRev2,N,4.941713,48.332141,0.94,housenumber,24 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00024,G,24 RUE VOLTAIRE,
344141387,00011,34414138700011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,01.70,NAP,N,,,0,,,,,,
344913405,00017,34491340500017,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350029781,00019,35002978100019,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352444590,00025,35244459000025,O,2022-09-10,,,,2023-04-08T03:37:08,true,1,,20,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,,68.20A,NAFRev2,N,4.939471,48.331385,0.94,housenumber,20 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00020,G,20 RUE EMILIE DU CHATELET,
378569586,00019,37856958600019,O,1990-06-12,NN,,,2021-02-23T11:07:16,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
378995674,00017,37899567400017,O,1990-07-01,NN,,,2020-05-15T03:54:23,true,4,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,N,4.939862,48.331464,0.48,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
380536706,00019,38053670600019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,,,0,,,,,,
381288091,00014,38128809100014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,MR JEAN GUILLAUME GERANT,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383061314,00019,38306131400019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383088184,00015,38308818400015,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
383296688,00047,38329668800047,O,2011-02-15,,,,2021-09-28T08:57:17,true,2,,26,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,4.941562,48.33226,0.94,housenumber,26 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00026,G,26 RUE VOLTAIRE,
383551280,00019,38355128000019,O,1991-05-07,NN,,,2019-11-14T14:00:42,true,4,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-02-29,A,GFA DE LA HAUTE VALLEE DE LA MARNE,,,,68.20B,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
383610995,00011,38361099500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389448291,00010,38944829100010,O,1979-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389448325,00016,38944832500016,O,1968-01-01,00,2020,,2022-08-29T09:14:03,true,8,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
389453762,00020,38945376200020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,4.939862,48.331464,0.48,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
389453838,00010,38945383800010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391576238,00029,39157623800029,O,1995-03-01,NN,,,2023-02-02T19:32:21,true,4,,,,RTE,DE LA POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20A,NAFRev2,N,4.94087,48.331879,0.5,street,Ruelle de la Rougeotte 52110 Cirey-sur-Blaise,52129_c1wtz0,G,RUELLE DE LA ROUGEOTTE,
391723970,00011,39172397000011,O,1993-05-01,12,2020,,2023-04-02T20:13:02,true,4,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.939862,48.331464,0.48,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
402524300,00033,40252430000033,O,2000-12-01,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DE LA POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,4.936653,48.330024,0.57,interpolation,9 Rue de la Ferme 52110 Cirey-sur-Blaise,,G,7 RUE DE LA FERME,
402524300,00041,40252430000041,O,2007-04-02,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,02.40Z,NAFRev2,N,4.941092,48.332625,0.94,housenumber,7 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00007,G,7 RUE VOLTAIRE,
404306623,00012,40430662300012,O,1996-02-01,01,2020,,2022-08-29T09:24:42,true,5,,,,,CHATEAU DE CIREY,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,4.939862,48.331464,0.56,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
414465922,00022,41446592200022,O,2014-05-12,,,,2021-02-23T11:36:51,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,77.12Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
414688317,00018,41468831700018,O,1997-11-01,01,2020,,2022-08-29T09:31:01,true,3,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
414847319,00012,41484731900012,O,1997-12-17,NN,,,2019-11-14T14:00:42,true,5,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419445473,00012,41944547300012,O,1985-07-02,NN,,,2021-07-09T16:32:24,true,3,,,,RUE,DU MOULIN,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.939862,48.331464,0.48,street,Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020,G,RUE EMILIE DU CHATELET,
424760064,00016,42476006400016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,POSTE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.941159,48.332549,0.38,street,Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040,G,RUE VOLTAIRE,
430284232,00013,43028423200013,O,2000-03-01,02,2020,,2022-08-29T09:09:01,true,5,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
431878776,00019,43187877600019,O,2000-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432156800,00018,43215680000018,O,2000-03-01,01,2020,,2022-08-29T09:10:13,true,3,,27,,RUE,ADELA DE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.936866,48.330778,0.87,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
439960477,00016,43996047700016,O,2001-11-01,NN,,,2023-04-22T03:36:45,true,4,,,,,LE VILLAGE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448026690,00025,44802669000025,O,2006-02-20,01,2020,,2022-08-29T09:02:10,true,2,,25,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.937281,48.33078,0.94,housenumber,25 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00025,G,25 RUE ADELAIDE DE SIMIANE,
492019518,00017,49201951800017,O,2006-02-11,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,94.99Z,NAFRev2,N,4.936444,48.330793,0.94,housenumber,20 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00020,G,20 RUE ADELAIDE DE SIMIANE,
492178850,00011,49217885000011,O,2006-08-27,,,,2019-11-14T14:00:42,true,2,CHEZ MELLE IGLESIAS MARIA,18,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.942109,48.331877,0.94,housenumber,18 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00018,G,18 RUE VOLTAIRE,
492458914,00016,49245891400016,O,2007-01-01,,,,2019-11-14T14:00:42,true,2,,22,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,4.939277,48.331258,0.94,housenumber,22 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00022,G,22 RUE EMILIE DU CHATELET,
497929208,00013,49792920800013,O,2007-05-01,NN,,,2019-11-14T14:00:42,true,2,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
502022973,00015,50202297300015,O,2008-01-14,,,,2019-11-14T14:00:42,true,1,24-26,,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,70.10Z,NAFRev2,N,4.941159,48.332549,0.94,street,Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040,G,RUE VOLTAIRE,
508798196,00012,50879819600012,P,2008-02-29,,,,2019-11-14T14:00:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIREY-SUR-BLAISE,,[ND],52129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
509176772,00010,50917677200010,O,2008-11-01,NN,,,2021-03-18T03:35:50,false,2,,17,,RUE,DE VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,01.21Z,NAFRev2,N,4.940706,48.332994,0.81,housenumber,17 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00017,G,17 RUE VOLTAIRE,
510855448,00013,51085544800013,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,LES VENTES DE LA FIN,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511401127,00010,51140112700010,O,2009-03-05,NN,,4399CZ,2022-04-28T08:55:35,true,4,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,41.20B,NAFRev2,O,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
511706970,00023,51170697000023,P,2015-11-01,,,2620ZZ,2021-02-23T15:20:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CIREY-SUR-BLAISE,,[ND],52129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,A,[ND],[ND],[ND],[ND],26.20Z,NAFRev2,N,,,0,,,,,,
515970093,00016,51597009300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
520301243,00017,52030124300017,O,2010-02-09,,,,2019-11-14T14:00:42,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
530476084,00013,53047608400013,O,2010-10-25,01,2020,,2022-08-29T09:31:26,true,1,,33,,RUE,DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,02.20Z,NAFRev2,N,4.938868,48.330756,0.93,housenumber,33 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00033,G,33 RUE EMILIE DU CHATELET,
750595449,00026,75059544900026,O,2014-11-27,,,,2019-11-14T14:00:42,true,1,,2,B,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.99C,NAFRev2,N,4.941428,48.33225,0.87,housenumber,2bis Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00002_bis,G,2BIS RUE EMILIE DU CHATELET,
752555748,00017,75255574800017,O,1990-02-01,,,,2021-01-27T11:31:57,false,3,MAISON SAINT BERNARD,20,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,55.20Z,NAFRev2,N,4.939471,48.331385,0.94,housenumber,20 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00020,G,20 RUE EMILIE DU CHATELET,
780327862,00022,78032786200022,P,2008-01-01,,,,2023-04-28T10:35:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CIREY-SUR-BLAISE,,[ND],52129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
780327862,00030,78032786200030,P,2019-11-15,,,,2023-04-28T10:35:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIREY-SUR-BLAISE,,[ND],52129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
780466660,00013,78046666000013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,CHATEAU,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.938868,48.330756,0.69,housenumber,33 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00033,G,33 RUE EMILIE DU CHATELET,
780466678,00015,78046667800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,,,0,,,,,,
795032408,00010,79503240800010,O,2013-08-29,,,,2019-11-14T14:00:42,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,64.30Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
798176160,00017,79817616000017,O,2013-11-01,,,,2019-11-14T14:00:42,true,1,,18,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,4.942109,48.331877,0.94,housenumber,18 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00018,G,18 RUE VOLTAIRE,
798302659,00015,79830265900015,O,2013-11-01,,,,2019-11-14T14:00:42,false,2,,11,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,90.01Z,NAFRev2,N,4.937831,48.330781,0.94,housenumber,11 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00011,G,11 RUE ADELAIDE DE SIMIANE,
800944712,00010,80094471200010,O,2014-03-01,,,,2019-11-14T14:00:42,true,1,,22,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,4.939277,48.331258,0.94,housenumber,22 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00022,G,22 RUE EMILIE DU CHATELET,
802907980,00014,80290798000014,O,2014-06-18,,,5610CR,2019-11-14T14:00:42,true,1,,12,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2014-06-18,A,LA FLAMBINETTE,,,LA FLAMBINETTE,56.10C,NAFRev2,N,4.937398,48.330861,0.94,housenumber,12 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00012,G,12 RUE ADELAIDE DE SIMIANE,
811135771,00012,81113577100012,O,2015-05-02,,,,2021-04-03T03:52:02,false,2,,17,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20B,NAFRev2,N,4.940706,48.332994,0.94,housenumber,17 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00017,G,17 RUE VOLTAIRE,
838684595,00013,83868459500013,O,2018-01-31,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA FERME,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,47.99A,NAFRev2,N,4.936388,48.33066,0.93,housenumber,1 Rue de la Ferme 52110 Cirey-sur-Blaise,52129_0025_00001,G,1 RUE DE LA FERME,
853621688,00029,85362168800029,P,2023-03-13,,,,2023-03-15T08:43:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIREY-SUR-BLAISE,,[ND],52129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
878877646,00017,87887764600017,O,2019-10-25,,,8121ZZ,2019-11-14T14:00:42,true,1,BATIMENT 2,38,,RUE,VOLTAIRE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,95.29Z,NAFRev2,N,4.940111,48.333599,0.94,housenumber,38 Rue Voltaire 52110 Cirey-sur-Blaise,52129_0040_00038,G,38 RUE VOLTAIRE,
880487533,00015,88048753300015,O,2020-01-01,,,,2020-01-22T03:53:27,true,1,,21,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHAR.LE'S,47.79Z,NAFRev2,N,4.939596,48.331345,0.94,housenumber,21 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00021,G,21 RUE EMILIE DU CHATELET,
881016653,00019,88101665300019,O,2019-12-17,02,2020,,2022-08-29T10:39:17,true,1,,20,,RUE,EMILIE-DU-CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,93.19Z,NAFRev2,O,4.939471,48.331385,0.94,housenumber,20 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00020,G,20 RUE EMILIE DU CHATELET,
881492185,00015,88149218500015,O,2020-02-01,,,,2020-02-13T03:41:23,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
909956344,00016,90995634400016,O,2021-10-30,,,,2022-06-20T10:17:21,false,1,,33,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,68.20B,NAFRev2,N,4.938868,48.330756,0.94,housenumber,33 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00033,G,33 RUE EMILIE DU CHATELET,
909956344,00024,90995634400024,O,2021-10-11,,,,2022-03-11T09:35:21,true,1,,,,,BOIS DUFOUR,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,02.10Z,NAFRev2,N,4.8490739,45.2983528,0.89,poi.track,Impasse du Bois Dufour (Chemin) Saint-Rambert-d'Albon,https://osm.org/way/307081699,G,,
909956344,00032,90995634400032,O,2021-10-10,,,,2022-08-19T08:45:17,false,2,,33,,RUE,EMILIE DU CHATELET,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,91.03Z,NAFRev2,O,4.938868,48.330756,0.94,housenumber,33 Rue Emilie du Chatelet 52110 Cirey-sur-Blaise,52129_0020_00033,G,33 RUE EMILIE DU CHATELET,
911422376,00010,91142237600010,O,2021-11-23,,,,2022-04-02T12:11:13,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,64.20Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
912236262,00016,91223626200016,O,2022-03-15,,,,2022-04-08T03:41:36,true,1,,27,,RUE,ADELAIDE DE SIMIANE,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,4.936866,48.330778,0.94,housenumber,27 Rue Adelaide de Simiane 52110 Cirey-sur-Blaise,52129_0010_00027,G,27 RUE ADELAIDE DE SIMIANE,
913874020,00013,91387402000013,O,2022-06-01,,,,2022-05-26T04:14:40,true,1,,12,,R,MENISSIER,52110,CIREY-SUR-BLAISE,,,52129,,,,,,,,,,,,,,,,,,,2022-06-01,A,L'ELEVAGE DES PETITS LIONS,,,,01.49Z,NAFRev2,N,4.942767,48.334031,0.82,housenumber,12 Rue Menissier 52110 Cirey-sur-Blaise,52129_0030_00012,G,12 RUE MENISSIER,
