id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496280,2021-01-19,000001,Vente,127500,,,A BACHERAME,B002,32200,32388,Sainte-Marie,32,,,323880000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.882899,43.67749
2021-496280,2021-01-19,000001,Vente,127500,5077,,A BACHERAME,B002,32200,32388,Sainte-Marie,32,,,323880000C1013,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,5210,0.882832,43.677809
2021-496280,2021-01-19,000001,Vente,127500,,,A BACHERAME,B002,32200,32388,Sainte-Marie,32,,,323880000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.882579,43.678214
2021-496280,2021-01-19,000001,Vente,127500,,,A BACHERAME,B002,32200,32388,Sainte-Marie,32,,,323880000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.883302,43.677772
2021-496692,2021-01-12,000003,Vente,174000,,,AUX BOURGES,B007,32200,32388,Sainte-Marie,32,,,323880000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.893931,43.67617
2021-496692,2021-01-12,000003,Vente,174000,,,AUX BOURGES,B007,32200,32388,Sainte-Marie,32,,,323880000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,2146,0.89087,43.675443
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3442,0.89235,43.675565
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,3565,0.894201,43.674988
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1607,0.894425,43.674891
2021-496692,2021-01-12,000003,Vente,174000,5081,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.894419,43.675719
2021-496692,2021-01-12,000003,Vente,174000,5081,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0302,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.894419,43.675719
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.894391,43.67599
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2213,0.894977,43.675878
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,2706,0.894916,43.675528
2021-496692,2021-01-12,000003,Vente,174000,,,AUX BOURGES,B007,32200,32388,Sainte-Marie,32,,,323880000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,11,0.893684,43.67615
2021-496692,2021-01-12,000003,Vente,174000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0312,,,,,,,,,,,,,0,,,,,L,landes,,,682,0.89374,43.67575
2021-497391,2021-03-31,000001,Vente,466250,,,A LARRUHAUT,B032,32200,32388,Sainte-Marie,32,,,323880000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,17930,0.884709,43.687844
2021-497391,2021-03-31,000001,Vente,466250,5075,,A ENCOUDRILLE,B053,32200,32388,Sainte-Marie,32,,,323880000A0165,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,6115,0.885228,43.686904
2021-497391,2021-03-31,000001,Vente,466250,5075,,A ENCOUDRILLE,B053,32200,32388,Sainte-Marie,32,,,323880000A0165,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,6115,0.885228,43.686904
2021-497391,2021-03-31,000001,Vente,466250,5075,,A ENCOUDRILLE,B053,32200,32388,Sainte-Marie,32,,,323880000A0165,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,6115,0.885228,43.686904
2021-497391,2021-03-31,000001,Vente,466250,,,A LARRUHAUT,B032,32200,32388,Sainte-Marie,32,,,323880000A0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1766,0.884243,43.687299
2021-497391,2021-03-31,000001,Vente,466250,,,A LARRUHAUT,B032,32200,32388,Sainte-Marie,32,,,323880000A0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1839,0.885257,43.687053
2021-497391,2021-03-31,000001,Vente,466250,,,A LARRUHAUT,B032,32200,32388,Sainte-Marie,32,,,323880000A0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1016,0.885925,43.68641
2021-497933,2021-05-12,000001,Vente,233000,5935,F,A EMBOIS,B013,32200,32388,Sainte-Marie,32,,,323880000C0935,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2379,0.875266,43.661995
2021-497933,2021-05-12,000001,Vente,233000,,,A EMBOIS,B013,32200,32388,Sainte-Marie,32,,,323880000C0938,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.875486,43.661726
2021-498156,2021-05-21,000001,Vente,216000,5011,,AU SOULAN D EMBEGUE,B047,32200,32388,Sainte-Marie,32,,,323880000D0362,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,630,0.874629,43.660454
2021-498156,2021-05-21,000001,Vente,216000,,,AU SOULAN D EMBEGUE,B047,32200,32388,Sainte-Marie,32,,,323880000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.874924,43.660255
2021-498632,2021-06-08,000002,Vente,20576.5,,,AUX GRANGES,B023,32200,32388,Sainte-Marie,32,,,323880000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,2756,0.874062,43.692271
2021-498632,2021-06-08,000002,Vente,20576.5,,,AUX GRANGES,B023,32200,32388,Sainte-Marie,32,,,323880000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,35622,0.875628,43.691929
2021-498632,2021-06-08,000002,Vente,20576.5,,,AUX GRANGES,B023,32200,32388,Sainte-Marie,32,,,323880000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2775,0.873999,43.691906
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,13150,0.864845,43.67162
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,2665,0.863897,43.672459
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.85814,43.674982
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,19050,0.859009,43.675292
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0405,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.860618,43.675011
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.859981,43.674149
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.860371,43.673434
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0408,,,,,,,,,,,,,0,,,,,S,sols,,,1205,0.859877,43.673508
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,5835,0.858853,43.674293
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.859191,43.673283
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,17350,0.860667,43.672813
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.858061,43.673456
2021-498824,2021-06-14,000001,Vente,90000,,,A LAUZIN,B035,32200,32388,Sainte-Marie,32,,,323880000E0414,,,,,,,,,,,,,0,,,,,T,terres,,,14280,0.858106,43.673796
2021-498824,2021-06-14,000001,Vente,90000,,,A LA BERGUE,B003,32200,32388,Sainte-Marie,32,,,323880000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.866385,43.671092
2021-498824,2021-06-14,000001,Vente,90000,,,A LA BERGUE,B003,32200,32388,Sainte-Marie,32,,,323880000E0456,,,,,,,,,,,,,0,,,,,T,terres,,,5244,0.866453,43.670543
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,8503,0.861835,43.670787
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,4783,0.862172,43.672199
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,11044,0.862756,43.672385
2021-498824,2021-06-14,000001,Vente,90000,,,AU PEY,B039,32200,32388,Sainte-Marie,32,,,323880000E0604,,,,,,,,,,,,,0,,,,,T,terres,,,38496,0.864689,43.670736
2021-498906,2021-06-17,000001,Vente,157000,,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.868574,43.677283
2021-498906,2021-06-17,000001,Vente,157000,,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0756,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,394,0.869394,43.676461
2021-498906,2021-06-17,000001,Vente,157000,,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,14362,0.868788,43.677633
2021-498906,2021-06-17,000001,Vente,157000,,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,0.86969,43.676746
2021-498906,2021-06-17,000001,Vente,157000,5096,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,0.869861,43.676513
2021-498906,2021-06-17,000001,Vente,157000,5096,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0760,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,3810,0.869861,43.676513
2021-498906,2021-06-17,000001,Vente,157000,,,A SAINT LARY,B043,32200,32388,Sainte-Marie,32,,,323880000E0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2034,0.869655,43.676202
2021-499002,2021-06-29,000001,Vente,43000,,,A LAGRANGETTE,B027,32200,32388,Sainte-Marie,32,,,323880000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,12700,0.893681,43.671025
2021-499002,2021-06-29,000001,Vente,43000,,,A MERLIN,B037,32200,32388,Sainte-Marie,32,,,323880000B0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1930,0.895335,43.670691
2021-499002,2021-06-29,000001,Vente,43000,,,A MERLIN,B037,32200,32388,Sainte-Marie,32,,,323880000B0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4390,0.896229,43.670456
2021-499002,2021-06-29,000001,Vente,43000,,,A MERLIN,B037,32200,32388,Sainte-Marie,32,,,323880000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,34300,0.898886,43.668927
2021-499002,2021-06-29,000001,Vente,43000,,,A MERLIN,B037,32200,32388,Sainte-Marie,32,,,323880000B0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,0.89728,43.670053
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1489,0.892186,43.670008
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1489,0.892186,43.670008
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1000,0.892186,43.670008
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.892186,43.670008
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.892186,43.670008
2021-499245,2021-07-15,000001,Vente,268000,5996,,A EMBROUSSE,B014,32200,32388,Sainte-Marie,32,,,323880000C0996,,,,,,,,,,,,,0,1,Maison,155,7,T,terres,,,1489,0.892186,43.670008
2021-499264,2021-07-08,000001,Vente,65000,155,,CHEM DE SAINT MARTIN,0080,32200,32388,Sainte-Marie,32,,,323880000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.874422,43.662273
2021-499264,2021-07-08,000001,Vente,65000,155,,CHEM DE SAINT MARTIN,0080,32200,32388,Sainte-Marie,32,,,323880000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,833,0.874422,43.662273
2021-500966,2021-10-27,000001,Vente,140000,5886,,A EMBEGON,B012,32200,32388,Sainte-Marie,32,,,323880000C0886,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2407,0.878027,43.662886
2021-500966,2021-10-27,000001,Vente,140000,,,A EMBEGON,B012,32200,32388,Sainte-Marie,32,,,323880000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.878193,43.663255
2021-500966,2021-10-27,000001,Vente,140000,,,A EMBEGON,B012,32200,32388,Sainte-Marie,32,,,323880000C0895,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.8782,43.663127
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0028,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,350,0.861883,43.685438
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12860,0.862045,43.68588
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0687,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.860604,43.686486
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0767,,,,,,,,,,,,,0,,,,,S,sols,,,4536,0.862301,43.685231
2021-501807,2021-11-18,000002,Vente,143000,,,A SAINT PE,B045,32200,32388,Sainte-Marie,32,,,323880000E0769,,,,,,,,,,,,,0,,,,,T,terres,,,4478,0.8618,43.686783
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.862611,43.686073
2021-501807,2021-11-18,000002,Vente,143000,,,A ENSACHES,B019,32200,32388,Sainte-Marie,32,,,323880000E0776,,,,,,,,,,,,,0,,,,,T,terres,,,18500,0.864028,43.684636
2021-501829,2021-12-14,000001,Vente,286882,690,,RTE DE FLEURANCE,0050,32200,32388,Sainte-Marie,32,,,323880000E0681,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,540,0.865928,43.662458
2021-501829,2021-12-14,000001,Vente,286882,690,,RTE DE FLEURANCE,0050,32200,32388,Sainte-Marie,32,,,323880000E0681,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1963,0.865928,43.662458
2021-501829,2021-12-14,000001,Vente,286882,690,,RTE DE FLEURANCE,0050,32200,32388,Sainte-Marie,32,,,323880000E0681,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1963,0.865928,43.662458
2021-501829,2021-12-14,000001,Vente,286882,690,,RTE DE FLEURANCE,0050,32200,32388,Sainte-Marie,32,,,323880000E0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.865928,43.662458
2021-502055,2021-12-15,000001,Vente,400000,74,,CHEM D'EMBOIS,0040,32200,32388,Sainte-Marie,32,,,323880000C0865,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,1520,0.878859,43.658716
2021-502055,2021-12-15,000001,Vente,400000,74,,CHEM D'EMBOIS,0040,32200,32388,Sainte-Marie,32,,,323880000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1520,0.878859,43.658716
2021-502055,2021-12-15,000001,Vente,400000,74,,CHEM D'EMBOIS,0040,32200,32388,Sainte-Marie,32,,,323880000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.878859,43.658716
2021-502055,2021-12-15,000001,Vente,400000,74,,CHEM D'EMBOIS,0040,32200,32388,Sainte-Marie,32,,,323880000C0865,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,0.878859,43.658716
2021-502055,2021-12-15,000001,Vente,400000,,,A EMBOIS,B013,32200,32388,Sainte-Marie,32,,,323880000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.878399,43.658532
2021-502055,2021-12-15,000001,Vente,400000,,,A EMBOIS,B013,32200,32388,Sainte-Marie,32,,,323880000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.878946,43.658489
