siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317003663,00018,31700366300018,O,,NN,,,,true,1,,,,LD,VAUX LE BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
319125639,00017,31912563900017,O,,,,,,true,1,,,,LD,LA VALLEE,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
319594818,00019,31959481800019,O,,NN,,,,true,1,,,,,LE BOIS AUMONT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-0.134243,48.758248,0.92,street,Lotissement le Bois Aumont 61150 Monts-sur-Orne,61285_b088,G,LOTISSEMENT LE BOIS AUMONT,
321494122,00013,32149412200013,O,,,,,,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,55.71,NAP,N,,,0,,,,,,
324637321,00013,32463732100013,O,,NN,,,,true,1,,,,,VAUX BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.156589,48.765758,0.86,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
326440385,00010,32644038500010,O,,NN,,,,true,1,,,,,LAUNAY,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.150263,48.747556,0.91,street,Lieu Dit Launay 61150 Monts-sur-Orne,61194_n9wsly,G,LIEU DIT LAUNAY,
331648436,00011,33164843600011,O,,NN,,,,true,1,,,,LD,LE BOIS AUMONT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,57.01,NAP,N,-0.134243,48.758248,0.92,street,Lotissement le Bois Aumont 61150 Monts-sur-Orne,61285_b088,G,LOTISSEMENT LE BOIS AUMONT,
341528453,00010,34152845300010,O,,,,,,true,1,,,,,VAUX LE BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
346510456,00012,34651045600012,O,,NN,,,,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1981-02-19,F,,,,,55.71,NAP,N,,,0,,,,,,
352379937,00019,35237993700019,O,,,,,,true,1,,,,LD,VAUX LE BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.3Z,NAF1993,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
380570929,00014,38057092900014,O,,NN,,,,true,1,,,,,VAUX LE BARDAULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,-0.156589,48.765758,0.77,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
384774147,00019,38477414700019,O,1992-04-01,,,,,true,1,,,,,LE HAUT DU BOURG,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
390583672,00014,39058367200014,O,1993-04-01,NN,,,,true,1,,,,,ELEVAGE DE LA GOUGEONNIERE,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399362938,00017,39936293800017,O,,NN,,,,true,1,,,,,LA GOUGEONNIERE,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.155239,48.742969,0.94,street,La Gougeonniere 61150 Monts-sur-Orne,61194_bi1xu6,G,LA GOUGEONNIERE,
400343208,00015,40034320800015,O,1992-01-01,NN,,,,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402805147,00012,40280514700012,O,,,,,,true,1,,,,,HOGET,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402921662,00019,40292166200019,O,1974-05-01,NN,,,,true,1,,,,,POMMEREUX,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-0.120526,48.74843,0.91,street,Pommereux Montgaroult 61150 Monts-sur-Orne,61285_b061,G,POMMEREUX MONTGAROULT,
407557305,00015,40755730500015,O,1996-02-15,NN,,,2011-05-03T00:26:16,false,4,,,,,LA VALLEE,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
412563850,00020,41256385000020,O,1998-04-01,NN,,,,true,1,,,,,LES CRIERES,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,O,-0.128775,48.751291,0.92,street,Lieu Dit les Crieres 61150 Monts-sur-Orne,61194_i56e1d,G,LIEU DIT LES CRIERES,
419010558,00015,41901055800015,O,,NN,,,2007-01-18T09:40:28,true,1,,,,,VAUX LE BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
433147576,00014,43314757600014,O,2000-07-01,,,,,true,1,,,,,LE HAUT DU BOURG,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
775629595,00015,77562959500015,O,,,,,,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780966834,00019,78096683400019,O,,NN,,,,true,1,,,,,LES SOURCES,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-0.126523,48.723557,0.92,street,Lieu Dit les Sources 61150 Monts-sur-Orne,61194_9cojar,G,LIEU DIT LES SOURCES,
780966842,00012,78096684200012,O,,,,,2006-11-25T22:13:01,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.02,NAP,N,,,0,,,,,,
780966859,00016,78096685900016,O,,NN,,,,true,1,,,,,,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
950356337,00010,95035633700010,O,,NN,,,,true,1,,,,LD,VAUX LE BARDOULT,61150,MONTGAROULT,,,61285,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
