id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238367,2019-03-05,000001,Vente,74900,18,,LOT DES THOMAS,A001,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000A1495,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,472,2.312418,47.449995
2019-238408,2019-03-09,000001,Vente,195000,,,LA VALLEE DES THOMAS,B175,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,1900,2.31479,47.448904
2019-238408,2019-03-09,000001,Vente,195000,46,,RTE D AUBIGNY,0004,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0363,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,2.317204,47.449592
2019-238408,2019-03-09,000001,Vente,195000,46,,RTE D AUBIGNY,0004,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0363,,,,,,,,,,,,,0,1,Maison,168,5,BS,taillis sous futaie,,,5200,2.317204,47.449592
2019-238711,2019-06-26,000001,Vente,2500000,,,LA VALLEE DE LA ROCHE,B173,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.332276,47.447701
2019-238711,2019-06-26,000001,Vente,2500000,,,LA VALLEE DE LA ROCHE,B173,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,9340,2.330959,47.447993
2019-238711,2019-06-26,000001,Vente,2500000,,,LA VALLEE DE LA ROCHE,B173,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,13680,2.329334,47.447933
2019-238711,2019-06-26,000001,Vente,2500000,,,LA VALLEE DE LA ROCHE,B173,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,5440,2.331233,47.447505
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,2.33385,47.445036
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0128,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13295,2.333699,47.445024
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.333649,47.445066
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.333486,47.445028
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3073,2.332401,47.444638
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.33195,47.446113
2019-238711,2019-06-26,000001,Vente,2500000,37,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0136,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,7915,2.330983,47.44593
2019-238711,2019-06-26,000001,Vente,2500000,37,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0136,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,7915,2.330983,47.44593
2019-238711,2019-06-26,000001,Vente,2500000,37,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0136,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,7915,2.330983,47.44593
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,976,2.331461,47.44638
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0138,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1290,2.331673,47.446621
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,2.330981,47.446772
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,3384,2.330662,47.446463
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,2.329066,47.447594
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,30530,2.329491,47.446722
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.329856,47.446301
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,656,2.330099,47.445893
2019-238711,2019-06-26,000001,Vente,2500000,36,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0145,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,3303,2.329224,47.445493
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,667,2.328687,47.445661
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0147,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5877,2.328368,47.444881
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.328097,47.444823
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30230,2.32769,47.444025
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8475,2.327776,47.442503
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0151,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5887,2.329511,47.444691
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3233,2.327412,47.441709
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11461,2.329727,47.442794
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0154,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6000,2.327282,47.440257
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,35840,2.329004,47.443174
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15924,2.330943,47.444376
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11840,2.330155,47.442491
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,60040,2.330261,47.442425
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8724,2.329163,47.439921
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3487,2.331832,47.439928
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,2495,2.331776,47.442173
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,9295,2.332245,47.443271
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.332642,47.443107
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.33244,47.443127
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.331786,47.443109
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.332063,47.443268
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.331858,47.443259
2019-238711,2019-06-26,000001,Vente,2500000,39,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0171,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,205,2.332025,47.443881
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,2250,2.331804,47.444086
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32880,2.333383,47.443861
2019-238711,2019-06-26,000001,Vente,2500000,38,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0365,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,640,2.331757,47.445507
2019-238711,2019-06-26,000001,Vente,2500000,38,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,16650,2.331757,47.445507
2019-238711,2019-06-26,000001,Vente,2500000,38,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0365,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,16650,2.331757,47.445507
2019-238711,2019-06-26,000001,Vente,2500000,38,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,640,2.331757,47.445507
2019-238711,2019-06-26,000001,Vente,2500000,,,LE GRAND PRE,B052,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,70100,2.333894,47.446273
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0386,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3070,2.335841,47.444085
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,3824,2.33238,47.444695
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0390,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4830,2.335443,47.443022
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,34926,2.333919,47.442497
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7486,2.333043,47.441675
2019-238711,2019-06-26,000001,Vente,2500000,,,LA FAYE,B048,18700,18147,Ménétréol-sur-Sauldre,18,,,181470000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,48534,2.33305,47.440684
