id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285555,2023-01-05,000001,Vente,215000,655,,CHE DES BALEAS,0001,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZE0104,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,722,5.001583,45.334611
2023-285555,2023-01-05,000001,Vente,215000,655,,CHE DES BALEAS,0001,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZE0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,640,5.001583,45.334611
2023-285914,2023-01-23,000001,Vente,83000,63,,RTE DE MORAS,0035,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0343,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,87,4.995261,45.322363
2023-285914,2023-01-23,000001,Vente,83000,63,,RTE DE MORAS,0035,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.995261,45.322363
2023-285914,2023-01-23,000001,Vente,83000,63,,RTE DE MORAS,0035,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.995261,45.322363
2023-285914,2023-01-23,000001,Vente,83000,63,,RTE DE MORAS,0035,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0343,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,87,4.995261,45.322363
2023-285914,2023-01-23,000001,Vente,83000,63,,RTE DE MORAS,0035,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0343,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,87,4.995261,45.322363
2023-286226,2023-01-27,000001,Vente,4810,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,4.968983,45.331268
2023-286226,2023-01-27,000001,Vente,4810,,,BRULEFER OUEST,B011,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.9698,45.330429
2023-286833,2023-02-15,000001,Vente,285398,413,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0239,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,5193,5.000467,45.322688
2023-286833,2023-02-15,000001,Vente,285398,413,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0239,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1500,5.000467,45.322688
2023-286833,2023-02-15,000001,Vente,285398,413,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.000467,45.322688
2023-286833,2023-02-15,000001,Vente,285398,413,,RTE DE BEAUREPAIRE,0003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0239,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5193,5.000467,45.322688
2023-287057,2023-02-28,000001,Vente,4984,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,11390,4.959658,45.32512
2023-287057,2023-02-28,000001,Vente,4984,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,4.959658,45.32512
2023-289152,2023-04-28,000001,Vente,153300,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,4.982006,45.32899
2023-289152,2023-04-28,000001,Vente,153300,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,9360,4.982006,45.32899
2023-289152,2023-04-28,000001,Vente,153300,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.982514,45.328859
2023-289152,2023-04-28,000001,Vente,153300,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0018,,,,,,,,,,,,,0,,,,,CA,carrières,,,9140,4.982514,45.328859
2023-289152,2023-04-28,000001,Vente,153300,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9710,4.984697,45.329585
2023-289534,2023-05-16,000001,Vente,400,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000AK0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.00248,45.3301
2023-289560,2023-05-16,000001,Vente,360000,10,,LOT LES MYRTILLES,A085,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.991299,45.32045
2023-289788,2023-05-15,000001,Vente,236000,29,,IMP DU SANTIANA,0055,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0222,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1000,4.992249,45.324276
2023-289788,2023-05-15,000001,Vente,236000,29,,IMP DU SANTIANA,0055,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0222,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,690,4.992249,45.324276
2023-289840,2023-05-23,000001,Vente,8452,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,5110,4.995238,45.327974
2023-289840,2023-05-23,000001,Vente,8452,373,,RTE DE BOISVIEUX,0004,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0310,,,,,,,,,,,,,0,,,,,T,terres,,,16021,4.986429,45.335814
2023-290318,2023-06-06,000001,Vente,1500,,,MORNAY SUD,B014,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.987608,45.324266
2023-290806,2023-06-22,000001,Vente,1238.15,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,4.952456,45.327527
2023-290806,2023-06-22,000001,Vente,1238.15,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.96325,45.330217
2023-290806,2023-06-22,000001,Vente,1238.15,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,4.990366,45.329345
2023-290806,2023-06-22,000001,Vente,1238.15,,,BOIS VIEUX NORD,B002,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.983395,45.339739
2023-291056,2023-06-28,000001,Vente,238500,5,,LOT LES MYRTILLES,A085,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0477,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,544,4.991576,45.320897
2023-291143,2023-06-19,000001,Vente,6028,,,MORNAY EST,B013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,6785,5.002896,45.327541
2023-291143,2023-06-19,000001,Vente,6028,,,MORNAY EST,B013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.002896,45.327541
2023-291143,2023-06-19,000001,Vente,6028,,,MORNAY EST,B013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,6785,5.002896,45.327541
2023-291557,2023-07-13,000001,Vente,2000,,,MONTANAY,B006,26210,26155,Lapeyrouse-Mornay,26,,,26155000AK0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9585,5.011357,45.330459
2023-291687,2023-07-18,000001,Vente,305000,174,,RTE DE LA CROIX ROUSSE,0013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0181,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,600,5.00981,45.325864
2023-291687,2023-07-18,000001,Vente,305000,174,,RTE DE LA CROIX ROUSSE,0013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,5.00981,45.325864
2023-291687,2023-07-18,000001,Vente,305000,174,,RTE DE LA CROIX ROUSSE,0013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0181,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,600,5.00981,45.325864
2023-291687,2023-07-18,000001,Vente,305000,174,,RTE DE LA CROIX ROUSSE,0013,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZH0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.00981,45.325864
2023-291920,2023-07-27,000001,Vente,650,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,4.992566,45.328908
2023-292071,2023-08-03,000001,Vente,2400,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000AK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6725,4.999851,45.32961
2023-292460,2023-08-03,000001,Vente,312037,197,,RTE DU CENTRE VIGNOBLE,0007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0200,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1269,4.975765,45.318955
2023-292460,2023-08-03,000001,Vente,312037,,,LES MORELLES,B007,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZI0202,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.975525,45.318861
2023-292477,2023-08-28,000001,Vente,223165,6,,LOT TERRASSES,A092,26210,26155,Lapeyrouse-Mornay,26,,,26155000AN0457,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,593,4.992384,45.321217
2023-293831,2023-10-12,000001,Vente,250,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,4.949308,45.327406
2023-293890,2023-10-06,000001,Vente,64376,,,LES BROSSES,B003,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZA0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,10880,4.965277,45.323822
2023-294308,2023-10-24,000001,Vente,1440,,,MORNAY OUEST,B008,26210,26155,Lapeyrouse-Mornay,26,,,26155000AK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4115,4.999844,45.328897
2023-294383,2023-10-26,000001,Vente,236820,82,,RTE DE PACT,0037,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0042,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,350,4.995808,45.323889
2023-294383,2023-10-26,000001,Vente,236820,,,LE VILLAGE,B009,26210,26155,Lapeyrouse-Mornay,26,,,26155000AM0043,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.996045,45.323963
2023-295669,2023-12-06,000001,Vente,5000,,,BRULEFER EST,B012,26210,26155,Lapeyrouse-Mornay,26,,,26155000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,11860,4.98619,45.331328
