siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00305,01585179300305,O,2005-01-01,03,2020,,2022-08-29T09:00:27,false,2,,,,,ZA COMBE DE LA TETE AU LOU,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,4.550629,47.862526,0.79,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
212105456,00017,21210545600017,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00025,21210545600025,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,CIDEX19,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LUCIEN TREUFFET,,,,85.10Z,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00033,21210545600033,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,D'ETROCHEY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE MIXTE 2 LUCIEN TREUFFET,,,,80.1Z,NAF1993,N,,,0,,,,,,
212105456,00041,21210545600041,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,D'ETROCHEY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE MIXTE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
212105456,00058,21210545600058,O,1993-10-21,11,2020,,2022-08-29T09:06:17,false,5,,,,RUE,LACROIX LABORDE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE        LUCIEN TREUFFET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212105456,00066,21210545600066,O,1991-12-31,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT STE COLOMBE,,,,70.1C,NAF1993,N,4.541357,47.871005,0.91,street,Place de la Mairie 21400 Sainte-Colombe-sur-Seine,21545_0190,D,PLACE DE LA MAIRIE,
212105456,00074,21210545600074,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,4.541357,47.871005,0.91,street,Place de la Mairie 21400 Sainte-Colombe-sur-Seine,21545_0190,D,PLACE DE LA MAIRIE,
212105456,00082,21210545600082,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00090,21210545600090,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2011-12-14,F,ZAC,,,,42.99Z,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00108,21210545600108,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-12-03,F,BA GARAGE EXPRESS,,,,68.20B,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00116,21210545600116,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,4.542412,47.871882,0.92,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
212105456,00124,21210545600124,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT ROUTE ETROCHEY,,,,42.99Z,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
262101975,00015,26210197500015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
262107451,00011,26210745100011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,4.541357,47.871005,0.91,street,Place de la Mairie 21400 Sainte-Colombe-sur-Seine,21545_0190,G,PLACE DE LA MAIRIE,
272100215,00016,27210021500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.541357,47.871005,0.91,street,Place de la Mairie 21400 Sainte-Colombe-sur-Seine,21545_0190,G,PLACE DE LA MAIRIE,
272100520,00019,27210052000019,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,4.541357,47.871005,0.91,street,Place de la Mairie 21400 Sainte-Colombe-sur-Seine,21545_0190,G,PLACE DE LA MAIRIE,
292105459,00013,29210545900013,O,1983-08-10,NN,,,2020-07-01T11:43:53,true,4,MAIRIE,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,42.99Z,NAFRev2,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
304648140,00016,30464814000016,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE CERILLY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,4.537796,47.870182,0.95,street,Rue de Cerilly 21400 Sainte-Colombe-sur-Seine,21545_0070,G,RUE DE CERILLY,
304817927,00052,30481792700052,O,1994-08-31,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
304861644,00074,30486164400074,O,1997-08-05,NN,,,2019-11-14T14:00:23,false,4,,7,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1999-12-25,F,BOUCHERIE DES GOURMETS,,,,52.2C,NAF1993,O,4.542412,47.871882,0.86,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
305479412,00036,30547941200036,O,2003-02-17,NN,,,2019-11-14T14:00:23,false,6,,4,,CHE,DES VIGNES,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,O,4.540758,47.871173,0.83,housenumber,4 Chemin des Vignes 21400 Sainte-Colombe-sur-Seine,21545_0310_00004,G,4 CHEMIN DES VIGNES,
306173220,00014,30617322000014,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DU MARCHE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4N,NAF1993,N,4.541848,47.871527,0.8,street,Place du Marché 21400 Sainte-Colombe-sur-Seine,21545_0195,G,PLACE DU MARCHE,
306793241,00010,30679324100010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307147942,00287,30714794200287,O,1988-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1992-12-31,F,CHAMPION,,,,70.2C,NAF1993,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
309545986,00049,30954598600049,O,2000-10-16,NN,,3831ZA,2019-11-14T14:00:23,true,4,,,,,EN MARMONT,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.32Z,NAFRev2,N,4.545479,47.868141,0.68,street,Cours Marmont 21400 Sainte-Colombe-sur-Seine,21545_0200,G,COURS MARMONT,
309994465,00016,30999446500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PONTS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,33.1B,NAF1993,N,4.544079,47.869979,0.95,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
310627237,00012,31062723700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,H L M 2,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310627286,00027,31062728600027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,HLM DES PONTS BAT 2,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,45.4M,NAF1993,N,4.544079,47.869979,0.51,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
310792023,00064,31079202300064,O,1900-01-01,NN,,,2020-08-25T10:24:43,false,5,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,24.34Z,NAFRev2,O,,,0,,,,,,
311062277,00026,31106227700026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
311776876,00014,31177687600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311776900,00012,31177690000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,CHAGNES,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4D,NAF1993,N,4.537051,47.872521,0.84,street,Rue des Chagnées 21400 Sainte-Colombe-sur-Seine,21545_0080,G,RUE DES CHAGNEES,
314447616,00017,31444761600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314788464,00035,31478846400035,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,6,,RUE,RUELLE DEBUY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,64.20Z,NAFRev2,N,4.54287,47.872641,0.69,housenumber,6 Ruelle Deguy 21400 Sainte-Colombe-sur-Seine,21545_0120_00006,G,6 RUELLE DEGUY,
316208701,00011,31620870100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LOT PIQUE VENT,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.40,NAP,N,4.538056,47.874043,0.88,street,Lotissement Pique Vent 21400 Sainte-Colombe-sur-Seine,21545_A002,G,LOTISSEMENT PIQUE VENT,
317151355,00011,31715135500011,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
317199487,00016,31719948700016,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,O,,,0,,,,,,
318304839,00018,31830483900018,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
318982113,00033,31898211300033,O,1988-04-15,NN,,,2019-11-14T14:00:23,false,3,,7,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,52.2C,NAF1993,N,4.542412,47.871882,0.86,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
320826969,00034,32082696900034,O,1987-11-16,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
322185844,00386,32218584400386,O,2009-09-15,NN,,,2019-11-14T14:00:23,false,2,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2015-12-31,F,WELDOM,,,,47.52B,NAFRev2,O,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
323059303,00012,32305930300012,O,1981-07-01,NN,,,2019-11-14T14:00:23,true,3,LOT. PIC VENT,28,,RTE,ETROCHEY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.537112,47.874132,0.34,housenumber,28 Rue de la Croix de la Borde 21400 Sainte-Colombe-sur-Seine,21545_0110_00028,G,28 RUE DE LA CROIX DE LA BORDE,
324324664,00022,32432466400022,O,1990-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325697993,00062,32569799300062,O,1992-01-01,NN,,,2021-03-09T09:32:50,false,6,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
328370432,00028,32837043200028,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,70.2C,NAF1993,N,4.546993,47.876177,0.38,street,Route de Montliot 21400 Sainte-Colombe-sur-Seine,21545_0212,G,ROUTE DE MONTLIOT,
329939607,00027,32993960700027,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
330015124,00051,33001512400051,O,2004-04-01,NN,,4321AB,2019-11-14T14:00:23,false,5,ZONE ARTISANALE,,,RTE,DE TONNERRE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,4.550629,47.862526,0.39,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
330036518,00018,33003651800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330601337,00042,33060133700042,O,2010-07-08,NN,,4321AB,2021-10-27T08:28:01,true,3,,,,,ZA COMBE DE LA TETE AU LOUP,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2019-12-31,F,DEP'ELEC,,,,43.21A,NAFRev2,O,4.550629,47.862526,0.82,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
330846387,00034,33084638700034,O,1987-03-24,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
331122671,00018,33112267100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
331184838,00018,33118483800018,O,1984-12-01,NN,,8122ZZ,2020-08-25T10:34:50,true,5,,,,RUE,DE LA CRAIE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.22B,NAFRev2,O,4.541377,47.86905,0.93,street,Rue du Bas de la Craie 21400 Sainte-Colombe-sur-Seine,21545_0030,G,RUE DU BAS DE LA CRAIE,
332606953,00013,33260695300013,O,1985-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
332813492,00011,33281349200011,O,1985-04-27,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.2C,NAFRev1,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
332890722,00017,33289072200017,O,1985-04-27,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,74.8K,NAF1993,N,4.537051,47.872521,0.36,street,Rue des Chagnées 21400 Sainte-Colombe-sur-Seine,21545_0080,G,RUE DES CHAGNEES,
334132131,00023,33413213100023,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,RUELLE DEGUY,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,70.10Z,NAFRev2,N,4.542908,47.872638,0.94,street,Ruelle Deguy 21400 Sainte-Colombe-sur-Seine,21545_0120,G,RUELLE DEGUY,
339700742,00028,33970074200028,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DES TREFILERIES,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.546363,47.869513,0.95,street,Rue des Tréfileries 21400 Sainte-Colombe-sur-Seine,21545_0285,G,RUE DES TREFILERIES,
340532613,00015,34053261300015,O,1987-03-02,NN,,,2019-11-14T14:00:23,true,1,,,,,COUR MARMONT,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,4.545479,47.868141,0.85,street,Cours Marmont 21400 Sainte-Colombe-sur-Seine,21545_0200,G,COURS MARMONT,
340938059,00011,34093805900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,55.70,NAP,N,,,0,,,,,,
341499374,00013,34149937400013,O,1987-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU VIADUC,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,4.542153,47.872824,0.95,street,Rue du Viaduc 21400 Sainte-Colombe-sur-Seine,21545_0305,G,RUE DU VIADUC,
341499374,00021,34149937400021,O,2002-01-01,NN,,,2020-08-25T10:40:00,true,4,,,,RUE,DU PONT,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,47.73Z,NAFRev2,N,4.544079,47.869979,0.64,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
341684918,00020,34168491800020,O,1995-06-01,11,2020,,2022-08-29T09:27:06,true,4,,,,RTE,DE TONNERRE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.550629,47.862526,0.39,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
342558913,00022,34255891300022,O,1990-06-16,NN,,,2019-11-14T14:00:23,false,4,,,,,ZAC DES CHAMPS NAGARS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
342738721,00048,34273872100048,O,2014-01-01,,,,2021-02-23T10:58:10,true,1,,19,,RUE,DU MOULIN,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,4.545802,47.874812,0.95,housenumber,19 Rue du Moulin 21400 Sainte-Colombe-sur-Seine,21545_0215_00019,G,19 RUE DU MOULIN,
344398169,00021,34439816900021,O,1994-01-29,NN,,,2019-11-14T14:00:23,true,8,ZAC,,,RTE,DE TONNERRE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,O,4.550629,47.862526,0.39,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
344738745,00027,34473874500027,O,1998-07-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DES TREFILERIES,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,O,4.546363,47.869513,0.95,street,Rue des Tréfileries 21400 Sainte-Colombe-sur-Seine,21545_0285,G,RUE DES TREFILERIES,
344878145,00012,34487814500012,O,1988-04-15,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU COMMERCE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,15.8C,NAF1993,N,4.542412,47.871882,0.95,street,Rue du Commerce 21400 Sainte-Colombe-sur-Seine,21545_0105,G,RUE DU COMMERCE,
344932066,00014,34493206600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PONTS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,64.11,NAP,N,4.544079,47.869979,0.95,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
344932223,00011,34493222300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PONTS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,64.11,NAP,N,4.544079,47.869979,0.95,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
345037667,00010,34503766700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PONTS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,64.11,NAP,N,4.544079,47.869979,0.95,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
345056808,00016,34505680800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PONTS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.70,NAP,N,4.544079,47.869979,0.95,street,Rue des Ponts 21400 Sainte-Colombe-sur-Seine,21545_0235,G,RUE DES PONTS,
350191516,00011,35019151600011,O,1989-03-08,NN,,,2019-11-14T14:00:23,true,4,,,,,LOTISSEMENT CHAMPS NAGARS,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,68.20B,NAFRev2,N,4.538056,47.874043,0.47,street,Lotissement Pique Vent 21400 Sainte-Colombe-sur-Seine,21545_A002,G,LOTISSEMENT PIQUE VENT,
350339123,00019,35033912300019,O,1989-03-06,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1D,NAFRev1,O,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
350339123,00027,35033912300027,O,1989-03-06,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1992-12-31,F,CHAMPION,,,,50.5Z,NAF1993,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
350378808,00025,35037880800025,O,1993-10-15,NN,,,2020-07-10T09:24:27,true,6,PARCELLE 323,,,RTE,DE TONNERRE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,N,4.550629,47.862526,0.39,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
350378808,00033,35037880800033,O,1995-03-15,NN,,,2019-11-14T14:00:23,false,4,PARCELLE 320 ET 321,,,RTE,DE TONNERRE,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2017-04-01,A,EURO-CAR-WASH,,,,45.20A,NAFRev2,N,4.550629,47.862526,0.39,street,Rue de la Combe Tête au Loup 21400 Sainte-Colombe-sur-Seine,21545_09j78k,G,RUE DE LA COMBE TETE AU LOUP,
350671111,00010,35067111100010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,02.20,NAP,N,,,0,,,,,,
351066154,00011,35106615400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,61.01,NAP,N,4.551286,47.865488,0.46,street,Allée de Chavognier 21400 Sainte-Colombe-sur-Seine,21545_2c25cp,G,ALLEE DE CHAVOGNIER,
351634829,00045,35163482900045,O,2007-12-09,,,4334ZC,2022-12-05T10:56:33,true,3,CIDEX 16 BIS,2,,RUE,MONTCHEMIN,21400,SAINTE-COLOMBE-SUR-SEINE,,CI 16BIS,21545,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.34Z,NAFRev2,N,4.540642,47.873833,0.94,housenumber,2 Rue de Montchemin 21400 Sainte-Colombe-sur-Seine,21545_0210_00002,G,2 RUE DE MONTCHEMIN,
352018865,00050,35201886500050,O,2020-12-31,,,,2021-05-06T14:53:28,false,1,,,,,,21400,SAINTE-COLOMBE-SUR-SEINE,,,21545,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,