id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854109,2020-01-28,000001,Vente,20000,,,L HOPITAL,B033,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZB0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35003,3.058897,49.543924
2020-854434,2020-02-25,000001,Vente,117000,850,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0061,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,80,3.053158,49.549954
2020-854434,2020-02-25,000001,Vente,117000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.053063,49.549837
2020-854434,2020-02-25,000001,Vente,117000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.052916,49.549859
2020-854434,2020-02-25,000001,Vente,117000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,3.052512,49.54958
2020-854535,2020-03-17,000001,Vente,150000,,,LA CROIX BECART,B022,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.04999,49.550799
2020-854535,2020-03-17,000001,Vente,150000,83,,RUE DU MOULIN,5400,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0327,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,194,3.049997,49.550867
2020-854535,2020-03-17,000001,Vente,150000,,,LA CROIX BECART,B022,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.04989,49.550838
2020-854535,2020-03-17,000001,Vente,150000,,,LA CROIX BECART,B022,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0375,,,,,,,,,,,,,0,,,,,J,jardins,,,233,3.050098,49.550795
2020-854535,2020-03-17,000001,Vente,150000,,,LA CROIX BECART,B022,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.049898,49.550789
2020-854909,2020-05-27,000001,Vente,45000,485,,RUE DU MOULIN,5400,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,3.043086,49.547699
2020-855438,2020-06-26,000001,Vente,40000,383,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,3.049011,49.552978
2020-855438,2020-06-26,000001,Vente,40000,,,DERRIERE PONTOISE,B025,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1625,,
2020-855576,2020-07-22,000001,Vente,132000,53,,RUE DE LA CROIX,1550,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0233,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,407,3.041486,49.549126
2020-855576,2020-07-22,000001,Vente,132000,,,LE CLOS DE COUARCY,B019,60400,60507,Pontoise-lès-Noyon,60,,,605070000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.041708,49.549048
2020-855799,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.051629,49.550488
2020-855799,2020-08-07,000001,Vente,65000,712,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0356,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,128,3.051728,49.550564
2020-855799,2020-08-07,000001,Vente,65000,712,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.051783,49.550588
2020-855799,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.051878,49.550656
2020-855823,2020-08-07,000001,Vente,65000,712,,GR GRANDE RUE,3250,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0354,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,516,3.051574,49.550686
2020-855823,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.05165,49.550432
2020-855823,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.051878,49.550656
2020-855823,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,605070000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.051423,49.550553
2020-855823,2020-08-07,000001,Vente,65000,,,LA PRETINTAILLE,B052,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,2022,3.051255,49.55034
2020-861528,2020-12-15,000001,Vente,300000,,,LE VILLAGE,B056,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.045886,49.55456
2020-861528,2020-12-15,000001,Vente,300000,11,,RLE DES FORGES,2800,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0519,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2519,3.046119,49.554904
2020-861528,2020-12-15,000001,Vente,300000,11,,RLE DES FORGES,2800,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0519,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,2519,3.046119,49.554904
2020-861528,2020-12-15,000001,Vente,300000,,,LE VILLAGE,B056,60400,60507,Pontoise-lès-Noyon,60,,,605070000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,568,3.046526,49.555173
2020-861528,2020-12-15,000001,Vente,300000,,,LES PRES DE PONTOISE,B050,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,16786,3.046129,49.555559
2020-861528,2020-12-15,000001,Vente,300000,,,DERRIERE PONTOISE,B025,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8800,3.051246,49.55503
2020-861528,2020-12-15,000001,Vente,300000,,,DERRIERE PONTOISE,B025,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,4600,3.051246,49.55503
2020-861528,2020-12-15,000001,Vente,300000,,,DERRIERE PONTOISE,B025,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,4600,3.051246,49.55503
2020-862504,2020-11-03,000001,Adjudication,111000,247,,RUE DES BELLES SAULES,0750,60400,60507,Pontoise-lès-Noyon,60,,,60507000ZC0020,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1250,3.052869,49.55317
