id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4517,2019-01-24,000001,Vente en l'état futur d'achèvement,233000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-4517,2019-01-24,000001,Vente en l'état futur d'achèvement,233000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,144,,310,,,,,,,,2,2,Appartement,41,2,,,,,,5.972195,46.240367
2019-4703,2019-02-01,000001,Vente en l'état futur d'achèvement,198000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-4703,2019-02-01,000001,Vente en l'état futur d'achèvement,198000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,70,,95,,,,,,,,2,2,Appartement,43,2,,,,,,5.979743,46.232481
2019-4704,2019-02-01,000001,Vente en l'état futur d'achèvement,192085,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-4704,2019-02-01,000001,Vente en l'état futur d'achèvement,192085,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,73,,92,,,,,,,,2,2,Appartement,43,2,,,,,,5.979743,46.232481
2019-4929,2019-02-18,000001,Vente,350000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0518,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.979016,46.236063
2019-4929,2019-02-18,000001,Vente,350000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0519,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.978902,46.235968
2019-4929,2019-02-18,000001,Vente,350000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0520,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.978941,46.235947
2019-4929,2019-02-18,000001,Vente,350000,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0522,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.978928,46.236062
2019-4929,2019-02-18,000001,Vente,350000,117,B,RUE DE POMPE MAGNIN,0289,01710,01419,Thoiry,01,,,01419000BO0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.979042,46.236131
2019-4929,2019-02-18,000001,Vente,350000,117,T,RUE DE POMPE MAGNIN,0289,01710,01419,Thoiry,01,,,01419000BO0529,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,82,5.979171,46.236255
2019-4936,2019-02-14,000001,Vente en l'état futur d'achèvement,264000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,68,52.11,90,,,,,,,,2,2,Appartement,58,3,,,,,,5.979743,46.232481
2019-4936,2019-02-14,000001,Vente en l'état futur d'achèvement,264000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,78,6.32,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-4949,2019-02-14,000001,Vente en l'état futur d'achèvement,296000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,72,70.5,88,,,,,,,,2,2,Appartement,70,3,,,,,,5.979743,46.232481
2019-4949,2019-02-14,000001,Vente en l'état futur d'achèvement,296000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,80,6.08,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-4949,2019-02-14,000001,Vente en l'état futur d'achèvement,296000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,76,6.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-5058,2019-02-14,000001,Vente,35000,,,LA COLLONGE,B039,01710,01419,Thoiry,01,,,01419000BD0047,,,,,,,,,,,,,0,,,,,P,prés,,,728,5.966255,46.225042
2019-5059,2019-02-13,000001,Vente,226000,45,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2019-5059,2019-02-13,000001,Vente,226000,45,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,134,,163,56.78,,,,,,,2,2,Appartement,56,3,,,,,,5.976037,46.23651
2019-5135,2019-02-15,000001,Vente,603150,,,MASSONNEX,B083,01710,01419,Thoiry,01,,,01419000AO0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1403,6.001416,46.228435
2019-5135,2019-02-15,000001,Vente,603150,200,,RUE DE MASSONNEX,0222,01710,01419,Thoiry,01,,,01419000AO0074,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1025,6.001233,46.228822
2019-5206,2019-03-01,000001,Vente,266500,141,C,RUE DE PIERRAZ FRETTAZ,0282,01710,01419,Thoiry,01,,,01419000BM0174,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978527,46.230328
2019-5206,2019-03-01,000001,Vente,266500,141,C,RUE DE PIERRAZ FRETTAZ,0282,01710,01419,Thoiry,01,,,01419000BM0174,,,114,,38,74.71,,,,,,,2,2,Appartement,74,7,,,,,,5.978527,46.230328
2019-5241,2019-03-07,000001,Vente,1,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0447,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.978855,46.233699
2019-5241,2019-03-07,000001,Vente,1,,,MARTERET,B082,01710,01419,Thoiry,01,,,01419000BO0449,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.978295,46.233076
2019-5241,2019-03-07,000001,Vente,1,,,MARTERET,B082,01710,01419,Thoiry,01,,,01419000BO0451,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.977782,46.232925
2019-5300,2019-03-05,000001,Vente,285000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984779,46.242074
2019-5300,2019-03-05,000001,Vente,285000,6066,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BV0033,,,126,,136,85.47,,,,,,,2,2,Appartement,86,5,,,,,,5.984779,46.242074
2019-5399,2019-02-26,000001,Vente,555000,382,,RUE DES TERRASSES,0342,01710,01419,Thoiry,01,,,01419000BR0145,,,49,114.89,,,,,,,,,1,1,Maison,114,5,,,,,,5.969618,46.242648
2019-5409,2019-03-06,000001,Vente,450000,,,PIERRAZ FRETTAZ,B107,01710,01419,Thoiry,01,,,01419000BM0206,,,103,,,,,,,,,,1,2,Appartement,101,5,,,,,,5.978842,46.232128
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,5.992563,46.251717
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0236,,,,,,,,,,,,,0,,,,,T,terres,,,3254,5.992563,46.251717
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.992632,46.253252
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,1093,5.99293,46.252051
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,473,5.992989,46.252903
2019-5439,2019-03-07,000001,Vente,800000,,,LES ROSELETS,B134,01710,01419,Thoiry,01,,,01419000AB0282,,,,,,,,,,,,,0,,,,,P,prés,,,626,5.99262,46.252326
2019-5471,2019-03-14,000001,Echange,1000,,,PRE DE L HOUCHE,B120,01710,01419,Thoiry,01,,,01419000BW0125,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.984771,46.243264
2019-5472,2019-03-18,000002,Vente,575000,,,PRE DE L HOUCHE,B120,01710,01419,Thoiry,01,,,01419000BW0123,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.98453,46.243242
2019-5472,2019-03-18,000002,Vente,575000,,,ALLEMOGNE,B003,01710,01419,Thoiry,01,,,01419000BW0126,,,,,,,,,,,,,0,,,,,J,jardins,,,223,5.984424,46.243306
2019-5472,2019-03-18,000002,Vente,575000,131,,RUE DES BATTOIRS,0018,01710,01419,Thoiry,01,,,01419000BW0127,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,357,5.984665,46.24327
2019-5581,2019-03-15,000001,Vente,301200,83,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980747,46.235901
2019-5581,2019-03-15,000001,Vente,301200,83,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980747,46.235901
2019-5581,2019-03-15,000001,Vente,301200,81,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,112,82.89,95,,,,,,,,2,2,Appartement,84,4,,,,,,5.980747,46.235901
2019-5654,2019-03-29,000001,Vente en l'état futur d'achèvement,223000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,146,,301,,,,,,,,2,2,Appartement,41,2,,,,,,5.972195,46.240367
2019-5654,2019-03-29,000001,Vente en l'état futur d'achèvement,223000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-5759,2019-04-09,000001,Vente,443275,43,,RUE DES TERRASSES,0342,01710,01419,Thoiry,01,,,01419000BR0145,,,75,,,,,,,,,,1,1,Maison,110,5,,,,,,5.969618,46.242648
2019-5761,2019-04-02,000001,Vente,350000,5031,,RUE DE FENIERES,0133,01710,01419,Thoiry,01,,,01419000BD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.967376,46.223736
2019-5761,2019-04-02,000001,Vente,350000,921,,RUE DE FENIERES,0133,01710,01419,Thoiry,01,,,01419000BH0033,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,179,5.967524,46.223317
2019-5761,2019-04-02,000001,Vente,350000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0040,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.967496,46.223496
2019-5761,2019-04-02,000001,Vente,350000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0041,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.967464,46.223569
2019-5898,2019-04-10,000001,Vente,520000,20,,HAMEAU DES CHENES,0190,01710,01419,Thoiry,01,,,01419000BR0126,,,1,101.52,,,,,,,,,1,1,Maison,102,6,,,,,,5.971779,46.242982
2019-5973,2019-04-12,000001,Vente en l'état futur d'achèvement,400000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,85,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2019-5973,2019-04-12,000001,Vente en l'état futur d'achèvement,400000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,68,,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2019-5973,2019-04-12,000001,Vente en l'état futur d'achèvement,400000,,,,,,01419,Thoiry,01,,,01419000BM0206,,,8,99,,,,,,,,,1,,,,,,,,,,5.978842,46.232128
2019-6124,2019-04-23,000002,Vente,280000,180,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0203,,,,,,,,,,,,,0,,,,,S,sols,,,957,5.980363,46.232737
2019-6186,2019-04-18,000001,Vente,283581,,,LE QUART,B128,01710,01419,Thoiry,01,,,01419000BS0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.976074,46.240942
2019-6291,2019-05-10,000001,Vente,240300,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2019-6291,2019-05-10,000001,Vente,240300,27,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,106,54.46,76,,,,,,,,2,2,Appartement,56,3,,,,,,5.976037,46.23651
2019-6339,2019-05-02,000001,Vente en l'état futur d'achèvement,290000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,150,,312,,,,,,,,2,2,Appartement,59,3,,,,,,5.972195,46.240367
2019-6339,2019-05-02,000001,Vente en l'état futur d'achèvement,290000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-6339,2019-05-02,000001,Vente en l'état futur d'achèvement,290000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-6378,2019-04-18,000001,Vente,500000,9,,RUE DES COQUELICOTS,0068,01710,01419,Thoiry,01,,,01419000BO0339,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,719,5.97436,46.23517
2019-6395,2019-05-13,000001,Vente en l'état futur d'achèvement,230000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,305,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.972195,46.240367
2019-6395,2019-05-13,000001,Vente en l'état futur d'achèvement,230000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-6396,2019-05-07,000001,Vente en l'état futur d'achèvement,347000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-6396,2019-05-07,000001,Vente en l'état futur d'achèvement,347000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,141,,306,,,,,,,,2,2,Appartement,64,3,,,,,,5.972195,46.240367
2019-6396,2019-05-07,000001,Vente en l'état futur d'achèvement,347000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-6492,2019-05-15,000001,Vente,143000,81,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,5.980747,46.235901
2019-6524,2019-05-03,000001,Vente,300000,5002,,CHE DE BAIZENAS,0013,01710,01419,Thoiry,01,,,01419000AA0088,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,684,5.989125,46.252544
2019-6524,2019-05-03,000001,Vente,300000,,,BAIZENAS,B006,01710,01419,Thoiry,01,,,01419000AA0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,224,5.989174,46.252528
2019-6571,2019-05-10,000001,Vente,410000,677,,RTE DE CROZET,0095,01710,01419,Thoiry,01,,,01419000AA0118,,,1,92.08,,,,,,,,,1,1,Maison,95,4,,,,,,5.991592,46.253144
2019-6590,2019-05-15,000001,Vente,195000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BD0066,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.967394,46.223795
2019-6590,2019-05-15,000001,Vente,195000,923,,RUE DE FENIERES,0133,01710,01419,Thoiry,01,,,01419000BH0035,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,5.967558,46.223409
2019-6590,2019-05-15,000001,Vente,195000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0040,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.967496,46.223496
2019-6590,2019-05-15,000001,Vente,195000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BH0041,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.967464,46.223569
2019-6674,2019-05-20,000001,Vente,210731.36,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,229,68.66,232,,,,,,,,2,2,Appartement,66,3,,,,,,5.98094,46.23207
2019-6674,2019-05-20,000001,Vente,210731.36,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98094,46.23207
2019-6683,2019-05-14,000001,Vente,405000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0115,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.981146,46.247671
2019-6683,2019-05-14,000001,Vente,405000,55,,RUE DES CLEMATITES,0063,01710,01419,Thoiry,01,,,01419000BY0118,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,635,5.98091,46.248224
2019-6683,2019-05-14,000001,Vente,405000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0119,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.980986,46.248184
2019-6683,2019-05-14,000001,Vente,405000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0120,,,,,,,,,,,,,0,,,,,P,prés,,,541,5.981023,46.248108
2019-6683,2019-05-14,000001,Vente,405000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0121,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.981002,46.2479
2019-6683,2019-05-14,000001,Vente,405000,,,LA PIECE,B106,01710,01419,Thoiry,01,,,01419000BY0122,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.98108,46.247826
2019-6749,2019-06-03,000001,Vente,325000,9001,,RUE DE PIERRAZ FRETTAZ,0282,01710,01419,Thoiry,01,,,01419000BM0175,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979208,46.231037
2019-6749,2019-06-03,000001,Vente,325000,75,,RUE DE PIERRAZ FRETTAZ,0282,01710,01419,Thoiry,01,,,01419000BM0175,,,3,84.1,,,,,,,,,1,2,Appartement,84,4,,,,,,5.979208,46.231037
2019-6759,2019-05-24,000001,Vente,496600,109,,IMP DES VIGNES,0368,01710,01419,Thoiry,01,,,01419000BN0086,,,7,,,,,,,,,,1,1,Maison,138,6,,,,,,5.982423,46.235863
2019-6814,2019-06-05,000001,Vente,580000,181,,RTE DE CROZET,0095,01710,01419,Thoiry,01,,,01419000AB0261,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,865,5.9898,46.249007
2019-6814,2019-06-05,000001,Vente,580000,181,,RTE DE CROZET,0095,01710,01419,Thoiry,01,,,01419000AB0261,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,865,5.9898,46.249007
2019-6826,2019-06-07,000001,Vente,484203,102,,IMP DES LYS,0217,01710,01419,Thoiry,01,,,01419000BO0459,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,335,5.978202,46.23414
2019-6971,2019-06-12,000001,Vente,690650,62,,IMP DES HERONS,0184,01710,01419,Thoiry,01,,,01419000BI0028,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1090,5.974242,46.229458
2019-6971,2019-06-12,000001,Vente,690650,,,LONGERAIE,B077,01710,01419,Thoiry,01,,,01419000BI0031,,,,,,,,,,,,,0,,,,,S,sols,,,541,5.973973,46.229777
2019-6976,2019-06-13,000001,Vente,208449.02,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,826,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98094,46.23207
2019-6976,2019-06-13,000001,Vente,208449.02,6067,,LOT FLORALIES,A020,01710,01419,Thoiry,01,,,01419000BN0105,,,317,68.92,,,,,,,,,1,2,Appartement,69,4,,,,,,5.98094,46.23207
2019-7052,2019-05-31,000001,Vente,230760,83,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980747,46.235901
2019-7052,2019-05-31,000001,Vente,230760,81,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,107,65.2,85,,,,,,,,2,2,Appartement,65,2,,,,,,5.980747,46.235901
2019-7119,2019-06-13,000001,Vente en l'état futur d'achèvement,422000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-7119,2019-06-13,000001,Vente en l'état futur d'achèvement,422000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-7119,2019-06-13,000001,Vente en l'état futur d'achèvement,422000,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,436,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.972195,46.240367
2019-7137,2019-06-12,000003,Echange,1000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BD0094,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.966127,46.222658
2019-7137,2019-06-12,000004,Echange,1000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BD4142,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.966217,46.222792
2019-7137,2019-06-12,000004,Echange,1000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BD4144,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.966141,46.222829
2019-7157,2019-06-24,000002,Vente,140,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BD4136,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.965336,46.222494
2019-7215,2019-06-18,000001,Vente en l'état futur d'achèvement,248650,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972195,46.240367
2019-7215,2019-06-18,000001,Vente en l'état futur d'achèvement,248650,,,POUGEAT,B113,01710,01419,Thoiry,01,,,01419000BR0201,,,148,,209,,,,,,,,2,2,Appartement,41,2,,,,,,5.972195,46.240367
2019-7219,2019-06-12,000001,Vente,449100,,,THOIRY,B150,01710,01419,Thoiry,01,,,01419000BO0420,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.976043,46.237824
2019-7219,2019-06-12,000001,Vente,449100,216,,RUE DU MOLLARD,0232,01710,01419,Thoiry,01,,,01419000BO0427,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,110,5.976079,46.237856
2019-7222,2019-06-20,000001,Vente,250000,,,BON CHAMP,B017,01710,01419,Thoiry,01,,,01419000BY0153,,,,,,,,,,,,,0,,,,,P,prés,,,2910,,
2019-7236,2019-06-20,000001,Vente en l'état futur d'achèvement,270000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-7236,2019-06-20,000001,Vente en l'état futur d'achèvement,270000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,104,,99,,,,,,,,2,2,Appartement,61,3,,,,,,5.979743,46.232481
2019-7238,2019-06-17,000001,Vente,270000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,69,,93,,,,,,,,2,2,Appartement,70,3,,,,,,5.979743,46.232481
2019-7238,2019-06-17,000001,Vente,270000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-7239,2019-06-18,000001,Vente en l'état futur d'achèvement,269000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,101,61.1,105,,,,,,,,2,2,Appartement,61,2,,,,,,5.979743,46.232481
2019-7239,2019-06-18,000001,Vente en l'état futur d'achèvement,269000,500,,RUE DU BREU,0033,01710,01419,Thoiry,01,,,01419000BN0199,,,79,6.32,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979743,46.232481
2019-7305,2019-06-27,000001,Vente,248000,171,,RUE DE PUITS MATHIEU,0299,01710,01419,Thoiry,01,,,01419000BS0206,,,167,,176,61.65,,,,,,,2,2,Appartement,61,2,,,,,,5.977614,46.239632
2019-7305,2019-06-27,000001,Vente,248000,6082,,RUE DE PUITS MATHIEU,0299,01710,01419,Thoiry,01,,,01419000BS0206,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977614,46.239632
2019-7321,2019-06-25,000001,Vente,700000,87,,RUE DES FERGOTS,0143,01710,01419,Thoiry,01,,,01419000BP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.973782,46.238703
2019-7321,2019-06-25,000001,Vente,700000,87,,RUE DES FERGOTS,0143,01710,01419,Thoiry,01,,,01419000BP0083,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,24,5.973782,46.238703
2019-7321,2019-06-25,000001,Vente,700000,87,,RUE DES FERGOTS,0143,01710,01419,Thoiry,01,,,01419000BP0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,607,5.973958,46.238764
2019-7321,2019-06-25,000001,Vente,700000,,,LE MOLLARD,B087,01710,01419,Thoiry,01,,,01419000BP0186,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.973883,46.23865
2019-7354,2019-06-06,000001,Vente,215000,911,,RUE DE FENIERES,0133,01710,01419,Thoiry,01,,,01419000BH0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,77,5.967538,46.22355
2019-7364,2019-06-17,000001,Vente,215400,6065,,RUE DES ESCROCHATS,0120,01710,01419,Thoiry,01,,,01419000BP0106,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97426,46.237857
2019-7364,2019-06-17,000001,Vente,215400,6065,,RUE DES ESCROCHATS,0120,01710,01419,Thoiry,01,,,01419000BP0106,,,7,,9,51.8,,,,,,,2,2,Appartement,52,2,,,,,,5.97426,46.237857
2019-7364,2019-06-17,000001,Vente,215400,6065,,RUE DES ESCROCHATS,0120,01710,01419,Thoiry,01,,,01419000BP0106,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97426,46.237857
2019-7377,2019-07-02,000001,Vente,165000,81,,PL DE LA MAIRIE,0206,01710,01419,Thoiry,01,,,01419000BN0036,,,104,65.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.980747,46.235901
2019-7553,2019-06-21,000001,Vente,9500,131,,RUE DE PUITS MATHIEU,0299,01710,01419,Thoiry,01,,,01419000BS0206,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977614,46.239632
2019-7573,2019-07-01,000001,Vente,400000,14,,RUE DE LA FONTAINE,0155,01710,01419,Thoiry,01,,,01419000BE0167,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,241,5.968849,46.225819
2019-7573,2019-07-01,000001,Vente,400000,14,,RUE DE LA FONTAINE,0155,01710,01419,Thoiry,01,,,01419000BE0167,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,241,5.968849,46.225819
2019-7573,2019-07-01,000001,Vente,400000,,,FENIERES,B053,01710,01419,Thoiry,01,,,01419000BE0216,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.969129,46.225835
2019-7582,2019-07-04,000001,Vente,290000,,,ALLEMOGNE,B003,01710,01419,Thoiry,01,,,01419000BV0155,,,,,,,,,,,,,0,,,,,P,prés,,,718,5.98317,46.241324
2019-7584,2019-07-03,000001,Vente,290000,,,LE MOLLARD,B087,01710,01419,Thoiry,01,,,01419000BS0345,,,,,,,,,,,,,0,,,,,S,sols,,,596,5.975604,46.2394
2019-7617,2019-06-28,000002,Vente,410000,473,,RUE DE L ETRAZ,0125,01710,01419,Thoiry,01,,,01419000BT0368,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,5.982927,46.243185
2019-7618,2019-06-27,000001,Vente,450000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2019-7618,2019-06-27,000001,Vente,450000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,16,,54,,55,,9,,,,4,2,Appartement,117,4,,,,,,5.976037,46.23651
2019-7618,2019-06-27,000001,Vente,450000,75,,RUE DES VERGERS,0367,01710,01419,Thoiry,01,,,01419000BO0052,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976037,46.23651
2019-7629,2019-06-24,000001,Vente,241000,151,,RUE DE PUITS MATHIEU,0299,01710,01419,Thoiry,01,,,01419000BS0206,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977614,46.239632
2019-7629,2019-06-24,000001,Vente,241000,151,,RUE DE PUITS MATHIEU,0299,01710,01419,Thoiry,01,,,01419000BS0206,,,112,58.6,86,,,,,,,,2,2,Appartement,58,2,,,,,,5.977614,46.239632
2019-7644,2019-07-08,000001,Vente,12422,,,PRAILLE,B115,01710,01419,Thoiry,01,,,01419000AO0030,,,,,,,,,,,,,0,,,,,P,prés,,,2517,5.998403,46.225622
2019-7644,2019-07-08,000001,Vente,12422,,,PRAILLE,B115,01710,01419,Thoiry,01,,,01419000AO0031,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2740,5.998735,46.2259
2019-7644,2019-07-08,000001,Vente,12422,,,PRAILLE,B115,01710,01419,Thoiry,01,,,01419000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,7165,6.001298,46.224829
2019-7787,2019-07-19,000001,Vente,578050,,,AU FABIEN,B052,01710,01419,Thoiry,01,,,01419000BP0175,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.970102,46.238077