siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802844,00013,21580284400013,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,4,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802843,00010,26580284300010,O,1983-03-01,NN,,,2016-07-23T12:21:35,true,4,,,,,MAIRIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,3.559714,47.334511,0.9,street,Rue de la Mairie 58190 Talon,58284_b696xh,G,RUE DE LA MAIRIE,
295802847,00018,29580284700018,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,90.12,NAP,N,3.559714,47.334511,0.9,street,Rue de la Mairie 58190 Talon,58284_b696xh,G,RUE DE LA MAIRIE,
322235342,00019,32223534200019,O,1981-07-01,NN,,,2016-11-03T14:35:58,true,3,CHEZ MR RAFFEAU DANIEL,,,,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
322305418,00012,32230541800012,O,1981-07-01,01,2018,,2020-08-25T10:29:35,true,3,,,,,LES CORVEES,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558761,47.33738,0.92,street,Les Corvees 58190 Talon,58284_qws0m2,G,LES CORVEES,
323389858,00016,32338985800016,O,1981-11-30,NN,,,2018-05-31T16:16:04,false,4,,,,,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,68.20B,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
323389858,00024,32338985800024,O,2018-04-11,,,,2018-05-31T16:16:04,true,1,,1,,RUE,DE LA MAIRIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,3.559714,47.334511,0.92,housenumber,1 Rue de la Mairie 58190 Talon,58284_b696xh_00001,G,1 RUE DE LA MAIRIE,
325436194,00014,32543619400014,O,,NN,,,,true,1,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
328162268,00010,32816226800010,O,1983-10-01,01,2018,,2020-08-25T10:33:03,true,4,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328845730,00014,32884573000014,O,1984-01-01,00,2018,,2020-08-25T10:33:28,true,3,,,,LD,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
334466281,00014,33446628100014,O,1983-01-01,NN,,,,true,1,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
339685935,00019,33968593500019,O,,NN,,,,true,1,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341436087,00017,34143608700017,O,1987-06-01,,,2830ZZ,2021-02-23T10:57:11,true,4,LES NIAUDINS,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.560446,47.327306,0.92,street,Les Niaudins 58190 Talon,58284_stsmhq,D,LES NIAUDINS,
388838682,00028,38883868200028,O,1993-12-31,NN,,,2012-03-07T12:51:58,true,4,,,,,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
393089529,00019,39308952900019,O,1973-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393089677,00016,39308967700016,O,1973-01-01,NN,,,2012-07-28T13:19:29,true,4,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393422969,00013,39342296900013,O,1972-01-01,NN,,,2012-07-28T14:32:37,true,4,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393423009,00017,39342300900017,O,1974-01-01,NN,,,2008-01-05T00:15:54,true,3,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410905954,00013,41090595400013,O,1997-01-01,NN,,,2008-01-04T21:50:39,true,3,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414544924,00015,41454492400015,O,1997-10-29,NN,,,2014-09-29T11:18:12,true,4,TALON,,,LD,LE BOURG,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,68.20B,NAFRev2,N,3.559696,47.333659,0.92,street,Le Bourg 58190 Talon,58284_0cdr58,G,LE BOURG,
415232362,00012,41523236200012,O,1997-12-15,NN,,,,false,3,MRS PELLE & PERRIER,,,,FLEZ CUZY,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.5A,NAF1993,N,3.6279032,47.3622344,0.89,poi.cemetery,(Cimetière) Flez-Cuzy,https://osm.org/way/250187837,G,,
423379338,00498,42337933800498,O,2017-04-27,,,,2021-07-02T14:36:33,false,2,,,,LD,BOIS BOUILLOTTE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,35.11Z,NAFRev2,N,3.559344,47.326798,0.36,street,Dessous les Bois 58190 Talon,58284_b030,G,DESSOUS LES BOIS,
423379338,00829,42337933800829,O,2021-06-07,,,,2021-07-02T14:36:33,false,1,,,,LD,BOIS BOUILLOTTE SDL 2,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423379338,00852,42337933800852,O,2021-07-06,,,,2021-07-29T10:21:11,false,1,,,,,LD    BOIS BOUILLOTTE SDL 1,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
427479001,00013,42747900100013,O,1996-10-30,NN,,,2008-01-05T01:16:45,true,3,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428206726,00013,42820672600013,O,2000-01-03,NN,,,2008-11-08T01:49:24,true,3,,,,,LE BOURG,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0D,NAFRev1,N,3.559696,47.333659,0.92,street,Le Bourg 58190 Talon,58284_0cdr58,G,LE BOURG,
431090851,00012,43109085100012,O,1997-01-01,NN,,,2008-01-04T18:02:15,true,3,,,,,LE BOURG,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.559696,47.333659,0.92,street,Le Bourg 58190 Talon,58284_0cdr58,G,LE BOURG,
491143152,00016,49114315200016,O,2006-01-01,,,,2017-02-14T04:11:46,true,3,,,,,LE BOURG,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.559696,47.333659,0.92,street,Le Bourg 58190 Talon,58284_0cdr58,G,LE BOURG,
514870450,00012,51487045000012,O,2009-10-01,,,,2012-10-11T05:01:39,true,2,LES NIAUDINS,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.12Z,NAFRev2,N,3.560446,47.327306,0.92,street,Les Niaudins 58190 Talon,58284_stsmhq,D,LES NIAUDINS,
531995702,00010,53199570200010,O,2011-01-01,,,,2019-01-19T04:05:37,true,2,,,,,LES CORVEES,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,3.558761,47.33738,0.92,street,Les Corvees 58190 Talon,58284_qws0m2,G,LES CORVEES,
751447988,00047,75144798800047,O,2017-03-14,,,,2017-07-06T03:03:22,false,1,,,,LD,BOIS BOUILLOTTE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,3.559344,47.326798,0.36,street,Dessous les Bois 58190 Talon,58284_b030,G,DESSOUS LES BOIS,
778489880,00014,77848988000014,O,1963-10-20,NN,,,2018-03-06T12:49:43,true,4,,,,,LES CORVEES,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,3.558761,47.33738,0.92,street,Les Corvees 58190 Talon,58284_qws0m2,G,LES CORVEES,
839905502,00127,83990550200127,O,2018-06-01,,,,2018-06-08T08:17:24,false,1,,,,,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
844934406,00019,84493440600019,O,2019-01-01,,,,2019-01-03T03:57:54,true,1,,,,,LES CORVEES,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.558761,47.33738,0.92,street,Les Corvees 58190 Talon,58284_qws0m2,G,LES CORVEES,
881123194,00014,88112319400014,O,2019-09-01,,,,2020-01-31T10:52:11,true,1,,,,,LA TUILERIE,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,3.571258,47.341854,0.92,street,La Tuilerie 58190 Talon,58284_hx5raz,G,LA TUILERIE,
886410182,00010,88641018200010,O,,NN,,,,true,1,,,,,,58190,TALON,,,58284,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.72,NAP,N,,,0,,,,,,
