siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304428,00016,21630442800016,O,1983-03-01,00,2020,,2022-08-29T09:08:18,true,4,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266301571,00011,26630157100011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307321,00015,26630732100015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301160743,00037,30116074300037,O,1989-08-01,02,2020,2815ZZ,2022-08-29T09:11:12,true,5,,,,,BOURASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.69B,NAFRev2,O,2.3951066,42.9017102,0.8,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
302273479,00014,30227347900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PASSAGE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.4A,NAF1993,N,0.943387,46.3487432,0.89,poi.track,Passage (Chemin) Lathus-Saint-Rémy,https://osm.org/way/171764312,G,,
327292652,00010,32729265200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,49.01,NAP,N,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
338383946,00013,33838394600013,O,1986-08-01,NN,,,2019-11-14T14:00:51,true,3,VIEILLEPRADE,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339789596,00022,33978959600022,O,1989-04-29,NN,,,2021-10-28T10:57:28,true,4,,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
348178245,00018,34817824500018,O,1988-09-01,,,,2019-11-14T14:00:51,true,4,,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.1J,NAF1993,N,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
382198539,00019,38219853900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L EGLISE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,19.2Z,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
407619675,00017,40761967500017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619683,00011,40761968300011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429638166,00018,42963816600018,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PASSAGE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.943387,46.3487432,0.89,poi.track,Passage (Chemin) Lathus-Saint-Rémy,https://osm.org/way/171764312,G,,
430155663,00015,43015566300015,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
441590999,00021,44159099900021,O,2004-12-27,01,2020,,2022-08-29T09:17:43,true,4,,,,,RELAIS DES VIEUX MOULINS,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.5583918,46.2758301,0.75,poi.restaurant,Relais du Vieux Moulin (Restaurant) Trades,https://osm.org/node/4156010916,G,,
445145451,00016,44514545100016,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,CHAMBREFAITE,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451355010,00013,45135501000013,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIEILLEPRADE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0936212,45.43624,0.89,poi.stream,Ruisseau de Vieilleprade Rentières,https://osm.org/way/393280093,G,,
491378147,00012,49137814700012,O,2006-06-01,,,,2019-11-14T14:00:51,true,4,PASSAGE,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
492764667,00019,49276466700019,O,2006-10-26,01,2020,,2022-08-29T09:25:36,true,3,,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,64.20Z,NAFRev2,O,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
498440510,00028,49844051000028,O,2017-01-01,,,,2019-11-14T14:00:51,true,1,,,,,RELAIS DES VIEUX MOULINS,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.5583918,46.2758301,0.75,poi.restaurant,Relais du Vieux Moulin (Restaurant) Trades,https://osm.org/node/4156010916,G,,
523244549,00011,52324454900011,O,2010-05-21,,,,2019-11-14T14:00:51,true,2,RM PLOMBERIE,,,,BOURRASSET,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2017-10-01,F,RM PLOMBERIE,,,,43.22A,NAFRev2,N,2.3951066,42.9017102,0.89,poi.ruins,Bourrasset (Ruines) Sougraigne,https://osm.org/way/489091774,G,,
779284397,00014,77928439700014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
779284405,00015,77928440500015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779284413,00019,77928441300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VIGNE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
794621409,00018,79462140900018,O,2013-07-31,,,,2019-11-14T14:00:51,true,1,,,,,RELAIS VIEUX MOULINS,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,70.10Z,NAFRev2,N,4.5583918,46.2758301,0.77,poi.restaurant,Relais du Vieux Moulin (Restaurant) Trades,https://osm.org/node/4156010916,G,,
800725475,00019,80072547500019,O,2013-01-01,,,,2019-11-14T14:00:51,true,2,,,,,VALZ,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,02.20Z,NAFRev2,O,3.42846,45.433065,0.89,locality,Vigne Haute 63580 Valz-sous-Châteauneuf,63442_B029,G,VIGNE HAUTE,
801554999,00012,80155499900012,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE SUQUET DE LA FOND,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880749320,00011,88074932000011,O,2020-01-01,,,,2020-01-21T03:52:42,true,1,,,,,CHAMBREFAITE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
885268979,00014,88526897900014,O,2020-07-30,,,,2020-07-21T04:01:29,true,1,,,,LD,CHAMBREFAITE,63580,VALZ-SOUS-CHATEAUNEUF,,,63442,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
