siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703875,00013,21770387500013,O,1983-03-01,03,2020,,2022-08-29T09:08:59,true,4,,,,,,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703875,00021,21770387500021,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,2,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.824984,48.211589,0.95,housenumber,2 Rue du Hongre 77710 Remauville,77387_0140_00002,G,2 RUE DU HONGRE,
267702488,00011,26770248800011,O,1983-03-01,NN,,,2016-07-23T12:05:05,true,4,,,,,MAIRIE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706661,00019,26770666100019,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701401,00012,29770140100012,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,4,,,,,,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
308221761,00023,30822176100023,O,1995-01-01,NN,,,,true,3,,27,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,N,2.828897,48.214565,0.95,housenumber,27 Rue du Hongre 77710 Remauville,77387_0140_00027,G,27 RUE DU HONGRE,
309228302,00019,30922830200019,O,1977-01-01,NN,,,2009-06-27T03:50:00,true,5,,3,,RUE,DES ROSIERS BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8P,NAFRev1,O,2.801687,48.219518,0.65,housenumber,3 Rue des Rosiers 77710 Remauville,77387_0240_00003,G,3 RUE DES ROSIERS,
309782407,00014,30978240700014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.799655,48.220246,0.34,street,Rue des Rosiers 77710 Remauville,77387_0240,G,RUE DES ROSIERS,
310514294,00027,31051429400027,O,2010-03-29,,,9602AB,2021-02-23T10:38:44,true,1,,10,T,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,96.02A,NAFRev2,N,2.823964,48.21219,0.83,housenumber,10ter Rue Grande 77710 Remauville,77387_0120_00010_ter,G,10TER RUE GRANDE,
310527171,00030,31052717100030,O,1991-11-26,NN,,,2008-11-07T00:25:25,false,3,BOUCHEREAU,9,,RUE,DE NANTEAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,2.79608,48.222837,0.79,housenumber,9 Route de Nanteau 77710 Remauville,77387_0180_00009,G,9 ROUTE DE NANTEAU,
310799796,00019,31079979600019,O,1977-01-01,NN,,,,true,1,,7,,RUE,DE BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.819897,48.215083,0.94,housenumber,7 Rue de Bouchereau 77710 Remauville,77387_0040_00007,G,7 RUE DE BOUCHEREAU,
311096143,00020,31109614300020,O,1900-01-01,NN,,,2010-03-02T09:56:20,false,3,,23,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,52.6E,NAFRev1,N,2.822459,48.21387,0.95,housenumber,23 Rue Grande 77710 Remauville,77387_0120_00023,G,23 RUE GRANDE,
313139396,00029,31313939600029,O,1999-06-01,01,2020,,2022-08-29T09:14:12,true,5,,3,,RUE,DES ROSIERS BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.31Z,NAFRev2,O,2.801687,48.219518,0.65,housenumber,3 Rue des Rosiers 77710 Remauville,77387_0240_00003,G,3 RUE DES ROSIERS,
313837775,00011,31383777500011,O,,,,,,true,1,,24,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,2.822824,48.213374,0.95,housenumber,24 Rue Grande 77710 Remauville,77387_0120_00024,G,24 RUE GRANDE,
317461945,00014,31746194500014,O,1979-01-01,NN,,,2008-01-04T20:53:11,true,3,,1,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.803146,48.219008,0.95,housenumber,1 Rue des Rosiers 77710 Remauville,77387_0240_00001,G,1 RUE DES ROSIERS,
318348158,00011,31834815800011,O,,,,,,true,1,,9,,RUE,DU NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.817215,48.22612,0.94,housenumber,9 Rue du Noyer Bordier 77710 Remauville,77387_0220_00009,G,9 RUE DU NOYER BORDIER,
319409751,00017,31940975100017,O,,,,,,true,1,,19,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.798738,48.220597,0.95,housenumber,19 Rue des Rosiers 77710 Remauville,77387_0240_00019,G,19 RUE DES ROSIERS,
324552454,00013,32455245400013,O,1982-04-15,NN,,,2021-02-23T10:47:28,true,3,,13,,RUE,DES MOINES,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823731,48.215565,0.94,housenumber,13 Rue des Moines 77710 Remauville,77387_0160_00013,G,13 RUE DES MOINES,
331549758,00018,33154975800018,O,,NN,,,2006-08-27T04:50:41,true,1,,36,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.829032,48.214938,0.95,housenumber,36 Rue du Hongre 77710 Remauville,77387_0140_00036,G,36 RUE DU HONGRE,
334235215,00020,33423521500020,O,1991-01-07,NN,,,,true,1,,27,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3H,NAF1993,N,2.828897,48.214565,0.95,housenumber,27 Rue du Hongre 77710 Remauville,77387_0140_00027,G,27 RUE DU HONGRE,
334875135,00025,33487513500025,O,2011-06-10,,,,2021-02-23T10:53:56,true,1,,18,,RUE,DES MOINES,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,77.31Z,NAFRev2,N,2.823129,48.215024,0.8,street,Rue des Moines 77710 Remauville,77387_0160,G,RUE DES MOINES,
337848402,00018,33784840200018,O,,NN,,,,true,1,,11,,RUE,DU NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,86.08,NAP,N,2.817016,48.225847,0.94,housenumber,11 Rue du Noyer Bordier 77710 Remauville,77387_0220_00011,G,11 RUE DU NOYER BORDIER,
338404254,00017,33840425400017,O,1986-05-07,NN,,,2008-01-04T21:20:11,true,3,,,,,MAIRIE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339321028,00013,33932102800013,O,,NN,,,,true,1,,9,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.823538,48.212795,0.95,housenumber,9 Rue Grande 77710 Remauville,77387_0120_00009,G,9 RUE GRANDE,
349406843,00012,34940684300012,O,1988-12-09,NN,,,2008-01-05T19:39:58,true,3,,2,,RUE,BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821318,48.21481,0.94,housenumber,2 Rue de Bouchereau 77710 Remauville,77387_0040_00002,G,2 RUE DE BOUCHEREAU,
349846204,00015,34984620400015,O,,,,,,true,1,,7,,RUE,DE BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,45.4C,NAF1993,N,2.819897,48.215083,0.94,housenumber,7 Rue de Bouchereau 77710 Remauville,77387_0040_00007,G,7 RUE DE BOUCHEREAU,
353787971,00012,35378797100012,O,,NN,,,2006-11-25T11:17:46,true,1,,11,,RUE,DU NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,86.08,NAP,N,2.817016,48.225847,0.94,housenumber,11 Rue du Noyer Bordier 77710 Remauville,77387_0220_00011,G,11 RUE DU NOYER BORDIER,
377633540,00010,37763354000010,O,,NN,,,2006-11-25T11:20:15,true,1,,11,,RUE,DU NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,86.08,NAP,N,2.817016,48.225847,0.94,housenumber,11 Rue du Noyer Bordier 77710 Remauville,77387_0220_00011,G,11 RUE DU NOYER BORDIER,
377633896,00016,37763389600016,O,,NN,,,2006-11-25T11:20:15,true,1,,11,,RUE,DU NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,86.08,NAP,N,2.817016,48.225847,0.94,housenumber,11 Rue du Noyer Bordier 77710 Remauville,77387_0220_00011,G,11 RUE DU NOYER BORDIER,
377973334,00016,37797333400016,O,1990-05-03,NN,,,2018-10-26T11:40:30,true,3,,3,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.801687,48.219518,0.95,housenumber,3 Rue des Rosiers 77710 Remauville,77387_0240_00003,G,3 RUE DES ROSIERS,
378364574,00020,37836457400020,O,2010-11-01,,,4333ZZ,2015-09-27T03:50:16,true,2,,24,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,43.33Z,NAFRev2,N,2.828003,48.213688,0.95,housenumber,24 Rue du Hongre 77710 Remauville,77387_0140_00024,G,24 RUE DU HONGRE,
379576580,00011,37957658000011,O,1990-10-10,,,,,true,4,,22,B,RUE,DE HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,2.827775,48.213662,0.8,housenumber,22b Rue du Hongre 77710 Remauville,77387_0140_00022_b,G,22B RUE DU HONGRE,
382244705,00010,38224470500010,O,1991-05-31,01,2020,,2022-08-29T09:09:21,true,3,,24,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.822824,48.213374,0.95,housenumber,24 Rue Grande 77710 Remauville,77387_0120_00024,G,24 RUE GRANDE,
382244705,00028,38224470500028,O,2018-02-26,,,,2018-06-29T10:51:53,false,1,,,,CHE,DE SOUPPES,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,35.11Z,NAFRev2,N,2.820631,48.21478,0.34,street,Rue de Bouchereau 77710 Remauville,77387_0040,G,RUE DE BOUCHEREAU,
382249894,00017,38224989400017,O,1991-06-01,NN,,,2006-11-30T08:59:18,true,3,,,,HAM,DE SAVIGNY,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.804097,48.219351,0.35,street,Rue des Grandes Vignes 77710 Remauville,77387_p7rw22,G,RUE DES GRANDES VIGNES,
383788080,00018,38378808000018,O,1991-12-09,,,,,false,4,,10,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,2.824405,48.211697,0.95,housenumber,10 Rue Grande 77710 Remauville,77387_0120_00010,G,10 RUE GRANDE,
391170941,00044,39117094100044,O,2005-01-08,,,,2016-09-15T11:14:04,true,5,,5,,CHE,DU PRESIDENT,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2016-09-13,F,LES PONEYS DE SOPHIE 77,,,,85.51Z,NAFRev2,N,2.828937,48.212162,0.84,housenumber,5 Chemin du President 77710 Remauville,77387_0237_00005,G,5 CHEMIN DU PRESIDENT,
391270121,00018,39127012100018,O,1993-03-30,NN,,,2008-01-04T23:50:48,true,3,,39,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821305,48.215378,0.95,housenumber,39 Rue Grande 77710 Remauville,77387_0120_00039,G,39 RUE GRANDE,
392237400,00016,39223740000016,O,1993-09-01,NN,,,2008-11-08T00:55:53,false,4,,27,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.3A,NAF1993,O,2.828897,48.214565,0.95,housenumber,27 Rue du Hongre 77710 Remauville,77387_0140_00027,G,27 RUE DU HONGRE,
393361274,00029,39336127400029,O,2004-08-01,NN,,,2021-08-03T03:47:29,true,4,,32,B,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,02.20Z,NAFRev2,O,2.82837,48.21493,0.85,housenumber,32bis Rue du Hongre 77710 Remauville,77387_0140_00032_bis,G,32BIS RUE DU HONGRE,
393556501,00012,39355650100012,O,1993-10-05,NN,,,,true,4,,7,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2G,NAF1993,N,2.826403,48.211821,0.95,housenumber,7 Rue du Hongre 77710 Remauville,77387_0140_00007,G,7 RUE DU HONGRE,
394832208,00018,39483220800018,O,1989-11-15,NN,,,2007-03-21T06:18:05,true,2,,14,B,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,2.827151,48.21289,0.85,housenumber,14bis Rue du Hongre 77710 Remauville,77387_0140_00014_bis,G,14BIS RUE DU HONGRE,
394840318,00015,39484031800015,O,1991-06-01,NN,,,2011-11-15T11:24:20,true,3,HAMEAU DE BOUCHEREAU,24,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.798448,48.220748,0.95,housenumber,24 Rue des Rosiers 77710 Remauville,77387_0240_00024,G,24 RUE DES ROSIERS,
397965534,00019,39796553400019,O,1988-01-01,NN,,,2008-01-04T18:39:12,true,3,,2,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.803758,48.218741,0.95,housenumber,2 Rue des Rosiers 77710 Remauville,77387_0240_00002,G,2 RUE DES ROSIERS,
397965831,00019,39796583100019,O,1976-01-01,NN,,,,true,1,,9,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.2C,NAF1993,N,2.800786,48.220261,0.95,housenumber,9 Rue des Rosiers 77710 Remauville,77387_0240_00009,G,9 RUE DES ROSIERS,
398174805,00018,39817480500018,O,1977-04-01,NN,,,2008-01-04T18:43:59,true,3,,39,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821305,48.215378,0.95,housenumber,39 Rue Grande 77710 Remauville,77387_0120_00039,G,39 RUE GRANDE,
399480714,00019,39948071400019,O,1995-01-03,NN,,,2016-09-07T04:22:06,true,5,,,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,2.827396,48.213373,0.95,street,Rue du Hongre 77710 Remauville,77387_0140,G,RUE DU HONGRE,
400308359,00019,40030835900019,O,1995-01-28,,,,2008-11-08T01:08:47,false,4,,5,,RUE,NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6H,NAFRev1,O,2.818271,48.226347,0.89,housenumber,5 Rue du Noyer Bordier 77710 Remauville,77387_0220_00005,G,5 RUE DU NOYER BORDIER,
401174412,00015,40117441200015,O,1974-01-01,NN,,,,true,1,,18,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.800252,48.219935,0.95,housenumber,18 Rue des Rosiers 77710 Remauville,77387_0240_00018,G,18 RUE DES ROSIERS,
402022073,00017,40202207300017,O,1995-07-01,,,,2006-12-15T00:59:09,false,3,,2,,RUE,DE BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.821318,48.21481,0.94,housenumber,2 Rue de Bouchereau 77710 Remauville,77387_0040_00002,G,2 RUE DE BOUCHEREAU,
403907314,00013,40390731400013,O,1996-01-31,01,2020,,2022-08-29T09:24:26,true,3,,39,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821305,48.215378,0.95,housenumber,39 Rue Grande 77710 Remauville,77387_0120_00039,G,39 RUE GRANDE,
405120122,00016,40512012200016,O,1965-01-01,NN,,,2006-08-27T04:50:28,true,4,,,,,BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.820631,48.21478,0.92,street,Rue de Bouchereau 77710 Remauville,77387_0040,G,RUE DE BOUCHEREAU,
405120130,00019,40512013000019,O,1973-01-01,NN,,,2006-12-10T05:59:34,true,3,,,,,,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407664036,00016,40766403600016,O,1996-06-06,NN,,,2015-04-29T09:14:26,false,4,,26,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2G,NAF1993,N,2.827896,48.213881,0.95,housenumber,26 Rue du Hongre 77710 Remauville,77387_0140_00026,G,26 RUE DU HONGRE,
408609436,00014,40860943600014,O,1996-06-01,NN,,,2008-01-04T21:13:56,true,3,,39,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821305,48.215378,0.95,housenumber,39 Rue Grande 77710 Remauville,77387_0120_00039,G,39 RUE GRANDE,
408697449,00010,40869744900010,O,1996-01-01,NN,,,2008-01-04T21:15:20,true,3,BOUCHEREAU,9,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.800786,48.220261,0.95,housenumber,9 Rue des Rosiers 77710 Remauville,77387_0240_00009,G,9 RUE DES ROSIERS,
409720430,00019,40972043000019,O,1996-10-01,NN,,,,false,4,,10,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,O,2.824405,48.211697,0.95,housenumber,10 Rue Grande 77710 Remauville,77387_0120_00010,G,10 RUE GRANDE,
411379175,00010,41137917500010,O,1997-02-15,,,,,false,3,,24,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,2.822824,48.213374,0.95,housenumber,24 Rue Grande 77710 Remauville,77387_0120_00024,G,24 RUE GRANDE,
412551285,00031,41255128500031,O,2010-11-07,,,,2021-02-23T11:34:53,true,3,,7,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,96.09Z,NAFRev2,N,2.801088,48.220158,0.95,housenumber,7 Rue des Rosiers 77710 Remauville,77387_0240_00007,G,7 RUE DES ROSIERS,
417887841,00019,41788784100019,O,1998-01-01,NN,,,,true,4,BOUCHEREAU,25,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.797847,48.221075,0.95,housenumber,25 Rue des Rosiers 77710 Remauville,77387_0240_00025,G,25 RUE DES ROSIERS,
422689398,00010,42268939800010,O,1999-05-03,,,,2008-11-08T01:42:07,false,2,,4,B,RUE,DE BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,1999-08-20,F,ALLO PLOMBERIE DU BOCAGE,,,,,,,2.820678,48.214476,0.86,housenumber,4bis Rue de Bouchereau 77710 Remauville,77387_0040_00004_bis,G,4BIS RUE DE BOUCHEREAU,
422707372,00013,42270737200013,O,1999-04-13,NN,,,2022-05-17T19:39:19,true,3,,6,,RUE,DES MOINES,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.823126,48.214814,0.94,housenumber,6 Rue des Moines 77710 Remauville,77387_0160_00006,G,6 RUE DES MOINES,
423079300,00012,42307930000012,O,1999-05-01,NN,,,2016-09-07T09:17:24,false,4,,14,B,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,2.827151,48.21289,0.85,housenumber,14bis Rue du Hongre 77710 Remauville,77387_0140_00014_bis,G,14BIS RUE DU HONGRE,
428551253,00027,42855125300027,O,2006-03-03,,,,2021-02-23T11:48:04,true,2,MONSIEUR LUCIEN JEAN-PIERRE,12,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.82417,48.21197,0.95,housenumber,12 Rue Grande 77710 Remauville,77387_0120_00012,G,12 RUE GRANDE,
428948079,00010,42894807900010,O,1999-12-10,NN,,,2020-02-11T04:10:05,true,3,SAVIGNY,5,,RUE,NOYER BORDIER,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818271,48.226347,0.89,housenumber,5 Rue du Noyer Bordier 77710 Remauville,77387_0220_00005,G,5 RUE DU NOYER BORDIER,
429141583,00014,42914158300014,O,2000-01-06,NN,,,2014-06-14T00:35:00,false,4,,39,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,O,2.821305,48.215378,0.95,housenumber,39 Rue Grande 77710 Remauville,77387_0120_00039,G,39 RUE GRANDE,
429931215,00017,42993121500017,O,1985-01-01,NN,,,2021-02-23T11:49:41,true,3,,36,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829032,48.214938,0.95,housenumber,36 Rue du Hongre 77710 Remauville,77387_0140_00036,G,36 RUE DU HONGRE,
430227470,00019,43022747000019,O,2000-03-01,NN,,,,false,4,,5,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,2.826292,48.211795,0.95,housenumber,5 Rue du Hongre 77710 Remauville,77387_0140_00005,G,5 RUE DU HONGRE,
431283886,00023,43128388600023,O,2016-05-12,,,,2018-12-21T04:51:17,true,2,BOUCHEREAU,1,,RUE,DES GRANDES VIGNES,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,93.29Z,NAFRev2,N,2.804303,48.219231,0.94,housenumber,1 Rue des Grandes Vignes 77710 Remauville,77387_p7rw22_00001,G,1 RUE DES GRANDES VIGNES,
432128098,00022,43212809800022,O,2012-11-05,,,8121ZZ,2018-05-15T04:12:28,false,2,,5,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,81.21Z,NAFRev2,N,2.824262,48.212014,0.95,housenumber,5 Rue Grande 77710 Remauville,77387_0120_00005,G,5 RUE GRANDE,
433104767,00010,43310476700010,O,2000-10-10,NN,,,2014-07-08T02:10:46,true,5,,25,B,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,43.99C,NAFRev2,N,2.797123,48.221289,0.95,housenumber,25b Rue des Rosiers 77710 Remauville,77387_0240_00025_b,G,25B RUE DES ROSIERS,
434370573,00017,43437057300017,O,2001-02-01,NN,,,2008-11-08T02:00:50,false,3,,27,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3A,NAFRev1,O,2.828897,48.214565,0.95,housenumber,27 Rue du Hongre 77710 Remauville,77387_0140_00027,G,27 RUE DU HONGRE,
439518218,00011,43951821800011,O,2001-10-01,NN,,,2021-02-23T13:20:18,true,3,BOUCHEREAU,18,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.800252,48.219935,0.95,housenumber,18 Rue des Rosiers 77710 Remauville,77387_0240_00018,G,18 RUE DES ROSIERS,
439689241,00016,43968924100016,O,2001-10-01,NN,,,2008-01-04T20:40:35,true,3,,29,,RUE,DES ROSIERS BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.796553,48.221459,0.66,housenumber,29 Rue des Rosiers 77710 Remauville,77387_0240_00029,G,29 RUE DES ROSIERS,
441612496,00014,44161249600014,O,2002-03-01,NN,,4331ZB,2018-07-10T04:10:28,true,5,,16,R,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.31Z,NAFRev2,N,2.826963,48.212913,0.95,interpolation,16 Rue du Hongre 77710 Remauville,,G,14 RUE DU HONGRE,
442063954,00014,44206395400014,O,2002-05-13,NN,,,2008-11-08T02:15:11,false,3,,9,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2004-01-01,F,ETS VIBERT,,,,45.4C,NAFRev1,N,2.826877,48.212377,0.95,housenumber,9 Rue du Hongre 77710 Remauville,77387_0140_00009,G,9 RUE DU HONGRE,
452065147,00012,45206514700012,O,2004-01-22,NN,,,2006-11-25T19:01:08,false,3,,24,,RUE,DU HONGRE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,52.6D,NAFRev1,N,2.828003,48.213688,0.95,housenumber,24 Rue du Hongre 77710 Remauville,77387_0140_00024,G,24 RUE DU HONGRE,
453484370,00011,45348437000011,O,2004-05-03,NN,,,2008-11-08T02:38:06,false,3,,4,,RUE,DE BOUCHEREAU,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.1A,NAFRev1,O,2.821141,48.214856,0.94,housenumber,4 Rue de Bouchereau 77710 Remauville,77387_0040_00004,G,4 RUE DE BOUCHEREAU,
453484370,00029,45348437000029,O,2006-09-26,11,2020,,2022-08-29T09:09:20,true,3,,4,,RUE,DU CIMETIERE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2014-05-04,A,,,,,49.41A,NAFRev2,O,2.825351,48.211644,0.52,housenumber,4 Rue du Hongre 77710 Remauville,77387_0140_00004,G,4 RUE DU HONGRE,
453784670,00029,45378467000029,O,2011-01-01,,,,2017-03-22T11:47:31,false,2,,12,,RUE,GRANDE,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,86.90F,NAFRev2,N,2.82417,48.21197,0.95,housenumber,12 Rue Grande 77710 Remauville,77387_0120_00012,G,12 RUE GRANDE,
478464308,00020,47846430800020,O,2004-10-01,,,,2006-11-01T01:17:33,false,1,BOUCHEREAU,4,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,2.803552,48.218808,0.95,housenumber,4 Rue des Rosiers 77710 Remauville,77387_0240_00004,G,4 RUE DES ROSIERS,
479297558,00013,47929755800013,O,2004-10-01,02,2020,4312BA,2022-08-29T09:12:22,true,4,,2,,RTE,DE NEMOURS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.11Z,NAFRev2,O,2.818908,48.224265,0.84,housenumber,2 Route de Nemours 77710 Remauville,77387_0200_00002,G,2 ROUTE DE NEMOURS,
480454248,00018,48045424800018,O,2005-01-18,01,2020,2562BZ,2022-08-29T09:13:46,true,2,BOUCHEREAU,3,,RUE,DES ROSIERS,77710,REMAUVILLE,,,77387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.801687,48.219518,0.95,housenumber,3 Rue des Rosiers 77710 Remauville,77387_0240_00003,G,3 RUE DES ROSIERS,