id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277306,2021-01-11,000001,Vente,280000,189,,IMP DE LA LEPROSERIE,0078,76790,76693,Le Tilleul,76,,,76693000ZA0058,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,0.196609,49.682422
2021-1277306,2021-01-11,000001,Vente,280000,189,,IMP DE LA LEPROSERIE,0078,76790,76693,Le Tilleul,76,,,76693000ZA0058,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,1932,0.196609,49.682422
2021-1277679,2021-02-25,000002,Vente,165300,185,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,603,0.205099,49.683187
2021-1277679,2021-02-25,000002,Vente,165300,197,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.205375,49.683245
2021-1277679,2021-02-25,000002,Vente,165300,195,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.205664,49.683304
2021-1277679,2021-02-25,000002,Vente,165300,195,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1113,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.205551,49.683451
2021-1277679,2021-02-25,000002,Vente,165300,191,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.205281,49.683652
2021-1277679,2021-02-25,000002,Vente,165300,189,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,661,0.205052,49.683782
2021-1277679,2021-02-25,000002,Vente,165300,187,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.204922,49.683513
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,608,0.20498,49.683275
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.204816,49.683389
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.204937,49.683229
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.204935,49.682987
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.204791,49.682896
2021-1277679,2021-02-25,000002,Vente,165300,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.204843,49.683782
2021-1277795,2021-02-18,000001,Vente,250000,205,,RUE DE LA MOYENNERIE,0092,76790,76693,Le Tilleul,76,,,76693000ZA0070,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.195975,49.674799
2021-1277795,2021-02-18,000001,Vente,250000,205,,RUE DE LA MOYENNERIE,0092,76790,76693,Le Tilleul,76,,,76693000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.19589,49.674881
2021-1277875,2021-02-25,000003,Echange,3600,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.204843,49.683782
2021-1278588,2021-03-30,000001,Vente,253000,245,,RUE DE L'ABBE PIERRE LANGLOIS,0010,76790,76693,Le Tilleul,76,,,766930000B1063,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1245,0.212331,49.683435
2021-1278588,2021-03-30,000001,Vente,253000,245,,RUE DE L'ABBE PIERRE LANGLOIS,0010,76790,76693,Le Tilleul,76,,,766930000B1063,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,0.212331,49.683435
2021-1280493,2021-06-11,000001,Vente,243000,115,,IMP DES FAISANS,0049,76790,76693,Le Tilleul,76,,,766930000B1051,,,,,,,,,,,,,0,1,Maison,124,2,J,jardins,,,1000,0.213301,49.679711
2021-1280493,2021-06-11,000001,Vente,243000,115,,IMP DES FAISANS,0049,76790,76693,Le Tilleul,76,,,766930000B1051,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,500,0.213301,49.679711
2021-1280493,2021-06-11,000001,Vente,243000,,,GROSSE MARE,B012,76790,76693,Le Tilleul,76,,,766930000B1053,,,,,,,,,,,,,0,,,,,T,terres,,,419,0.212378,49.679544
2021-1280967,2021-06-26,000001,Vente,128000,738,,RTE DU HAVRE,0069,76790,76693,Le Tilleul,76,,,766930000A0361,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,87,0.202024,49.683211
2021-1281537,2021-07-01,000001,Vente,110000,,,GROSSE MARE,B012,76790,76693,Le Tilleul,76,,,766930000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.211176,49.679535
2021-1281537,2021-07-01,000001,Vente,110000,,,GROSSE MARE,B012,76790,76693,Le Tilleul,76,,,766930000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.212186,49.679125
2021-1283108,2021-08-05,000001,Vente,6000,,,HAMEAU DE PIMONT,B015,76790,76693,Le Tilleul,76,,,766930000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,2185,0.204112,49.678054
2021-1283370,2021-09-22,000001,Vente,8111,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.207237,49.682552
2021-1283370,2021-09-22,000001,Vente,8111,,,LE VILLAGE,B029,76790,76693,Le Tilleul,76,,,766930000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,1622,0.205325,49.683
2021-1284112,2021-09-24,000001,Vente,160000,726,,RTE DU HAVRE,0069,76790,76693,Le Tilleul,76,,,766930000A0370,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,0.202076,49.683669
2021-1284112,2021-09-24,000001,Vente,160000,726,,RTE DU HAVRE,0069,76790,76693,Le Tilleul,76,,,766930000A0370,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,719,0.202076,49.683669
2021-1284601,2021-10-07,000001,Vente,82900,185,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,0.205099,49.683187
2021-1284605,2021-10-07,000001,Vente,82000,195,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.205664,49.683304
2021-1285074,2021-10-25,000001,Vente,81900,197,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.205375,49.683245
2021-1285358,2021-11-08,000001,Vente,80900,187,,CLOS DE LA COURTINE,0043,76790,76693,Le Tilleul,76,,,766930000B1116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.204922,49.683513
2021-1286060,2021-12-14,000001,Vente,371500,486,,RUE DU PRESBYTERE,0100,76790,76693,Le Tilleul,76,,,766930000B0949,,,,,,,,,,,,,0,1,Maison,129,5,VE,vergers,,,1890,0.207224,49.689616
2021-1286060,2021-12-14,000001,Vente,371500,486,,RUE DU PRESBYTERE,0100,76790,76693,Le Tilleul,76,,,766930000B0949,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.207224,49.689616
2021-1286607,2021-12-17,000001,Vente,359200,76,,RUE DE LA MOYENNERIE,0092,76790,76693,Le Tilleul,76,,,76693000ZA0076,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,1653,0.196772,49.676643
2021-1286607,2021-12-17,000001,Vente,359200,76,,RUE DE LA MOYENNERIE,0092,76790,76693,Le Tilleul,76,,,76693000ZA0076,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.196772,49.676643
