siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203501,00015,21020350100015,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
210203501,00023,21020350100023,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,3,,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
210203501,00031,21020350100031,O,1995-12-25,NN,,,2006-02-20T11:30:20,false,2,MAIRIE,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2003-11-28,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
210203501,00049,21020350100049,O,2003-01-01,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
260203617,00014,26020361700014,O,1983-03-01,NN,,,2018-07-04T14:30:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
270200892,00015,27020089200015,O,,,,,,true,1,,,,,,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201243,00018,29020124300018,O,1985-02-18,NN,,,2006-10-26T23:46:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,70.1C,NAFRev1,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
308227644,00017,30822764400017,O,,NN,,,,true,1,,,,,,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313226714,00027,31322671400027,O,1984-10-01,NN,,,2008-01-04T20:20:32,true,5,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
314068214,00019,31406821400019,O,1978-01-01,,,,,true,1,,7,,RUE,DE L EGLISE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,3.175999,49.962426,0.94,housenumber,7 Rue de l'Eglise 02420 Hargicourt,02370_0018_00007,G,7 RUE DE L EGLISE,
314077991,00011,31407799100011,O,,,,,,true,1,,,,,,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316361641,00020,31636164100020,O,1980-08-01,NN,,,2008-11-07T00:31:56,true,4,,6,,RUE,DE LA GARE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,3.179774,49.959613,0.94,housenumber,6 Rue de la Gare 02420 Hargicourt,02370_0020_00006,G,6 RUE DE LA GARE,
316560119,00018,31656011900018,O,,,,,,true,1,,1,,RUE,HORTENSE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.180082,49.961265,0.94,housenumber,1 Rue Hortense 02420 Hargicourt,02370_0027_00001,G,1 RUE HORTENSE,
319282703,00010,31928270300010,O,1980-07-01,NN,,,2014-07-08T00:23:06,true,6,,2,,RUE,CARON,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,96.03Z,NAFRev2,O,3.180725,49.9619,0.94,housenumber,2 Rue Caron 02420 Hargicourt,02370_0006_00002,G,2 RUE CARON,
319325908,00014,31932590800014,O,,,,,,true,1,,1,B,RUE,DE L USINE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.186594,49.962565,0.8,housenumber,1 bis Rue de l'Usine 02420 Hargicourt,02370_0058_00001_bis,G,1 BIS RUE DE L USINE,
320032873,00012,32003287300012,O,,,,,,true,1,,,,,,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321073520,00025,32107352000025,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
322204900,00011,32220490000011,O,,,,,,true,1,,57,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.181552,49.96162,0.8,street,Rue de Cologne 02420 Hargicourt,02370_0011,G,RUE DE COLOGNE,
323420984,00011,32342098400011,O,,,,,,true,1,,6,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.181472,49.960579,0.94,housenumber,6 Rue de Villeret 02420 Hargicourt,02370_0063_00006,G,6 RUE DE VILLERET,
323905117,00053,32390511700053,O,2011-08-08,,,,2014-07-08T00:28:27,false,2,,9,,RUE,BONY,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2012-01-28,F,ATELIER DE LA RESERVE,,,,47.59B,NAFRev2,N,3.187067,49.966768,0.93,housenumber,9 Rue de Bony 02420 Hargicourt,02370_0004_00009,G,9 RUE DE BONY,
325707818,00010,32570781800010,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.181205,49.961543,0.84,housenumber,10 Place de la Mairie 02420 Hargicourt,02370_0042_00010,G,10 PLACE DE LA MAIRIE,
330082876,00013,33008287600013,O,,NN,,,,true,1,,37,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,3.18746,49.96361,0.94,housenumber,37 Rue de Cologne 02420 Hargicourt,02370_0011_00037,G,37 RUE DE COLOGNE,
330188210,00018,33018821000018,O,1900-01-01,NN,,,2018-09-29T12:25:38,true,4,,32,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.186752,49.963254,0.94,housenumber,32 Rue de Cologne 02420 Hargicourt,02370_0011_00032,G,32 RUE DE COLOGNE,
331543157,00027,33154315700027,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
332302694,00028,33230269400028,O,1996-02-17,NN,,,,true,4,,,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,52.1B,NAF1993,N,3.181552,49.96162,0.94,street,Rue de Cologne 02420 Hargicourt,02370_0011,G,RUE DE COLOGNE,
334560067,00020,33456006700020,O,1900-01-01,,,,2011-04-28T00:29:12,false,3,,18,,RUE,DU MOULIN,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.176578,49.964722,0.94,housenumber,18 Rue du Moulin 02420 Hargicourt,02370_0045_00018,G,18 RUE DU MOULIN,
334560067,00038,33456006700038,O,2009-11-01,NN,,,2012-11-09T00:31:09,true,3,,2,,CHE,NOIR,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2010-12-17,F,B.R.D.B.,,,,43.99C,NAFRev2,O,3.177954,49.960057,0.76,housenumber,2 Chemin Noir 02420 Hargicourt,02370_0008_00002,G,2 CHEMIN NOIR,
335051884,00013,33505188400013,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
339381857,00020,33938185700020,O,,NN,,,,true,1,,11,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4B,NAF1993,N,3.182557,49.960113,0.94,housenumber,11 Rue de Villeret 02420 Hargicourt,02370_0063_00011,G,11 RUE DE VILLERET,
339985962,00010,33998596200010,O,,,,,,true,1,,,,,,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.43,NAP,N,,,0,,,,,,
340340330,00018,34034033000018,O,,NN,,,,true,1,,7,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,01.3Z,NAF1993,N,3.181923,49.960455,0.94,housenumber,7 Rue de Villeret 02420 Hargicourt,02370_0063_00007,G,7 RUE DE VILLERET,
341030278,00012,34103027800012,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.04,NAP,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
341030716,00037,34103071600037,O,2014-03-24,,,,2021-02-23T10:56:53,true,2,,20,,RUE,DE L EGLISE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,LA TOUR DE PIZZ'A,56.10C,NAFRev2,O,3.174598,49.961512,0.94,housenumber,20 Rue de l'Eglise 02420 Hargicourt,02370_0018_00020,G,20 RUE DE L EGLISE,
341313443,00010,34131344300010,O,,NN,,,,true,1,,32,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,60.04,NAP,N,3.184783,49.95849,0.94,housenumber,32 Rue de Villeret 02420 Hargicourt,02370_0063_00032,G,32 RUE DE VILLERET,
343421236,00013,34342123600013,O,1987-12-18,NN,,,2012-05-05T02:54:00,true,3,,32,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.186752,49.963254,0.94,housenumber,32 Rue de Cologne 02420 Hargicourt,02370_0011_00032,G,32 RUE DE COLOGNE,
344817176,00011,34481717600011,O,1988-04-01,NN,,,2019-07-24T08:38:26,true,4,,6,,RUE,DE LA GARE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,3.179774,49.959613,0.94,housenumber,6 Rue de la Gare 02420 Hargicourt,02370_0020_00006,G,6 RUE DE LA GARE,
347496051,00033,34749605100033,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
347860033,00013,34786003300013,O,1988-08-01,NN,,,2006-11-25T10:55:57,false,4,,25,,RUE,DU MOULIN,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2005-11-21,F,EPI,,,,70.2C,NAFRev1,N,3.175018,49.966496,0.94,housenumber,25 Rue du Moulin 02420 Hargicourt,02370_0045_00025,G,25 RUE DU MOULIN,
348246067,00014,34824606700014,O,,NN,,,,true,1,,4,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.43,NAP,N,3.180979,49.960813,0.94,housenumber,4 Rue de Villeret 02420 Hargicourt,02370_0063_00004,G,4 RUE DE VILLERET,
349480384,00024,34948038400024,O,2007-01-01,,,,2012-07-20T11:09:17,true,4,,9,,RUE,DE BONY,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2011-08-07,F,ATELIER DE LA RESERVE,,,,27.40Z,NAFRev2,N,3.187067,49.966768,0.94,housenumber,9 Rue de Bony 02420 Hargicourt,02370_0004_00009,G,9 RUE DE BONY,
350876116,00046,35087611600046,O,,NN,,,,true,1,,2,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.3B,NAF1993,O,3.181615,49.96155,0.94,housenumber,2 Rue de Cologne 02420 Hargicourt,02370_0011_00002,G,2 RUE DE COLOGNE,
352404339,00017,35240433900017,O,1989-10-01,NN,,,2008-11-08T00:29:26,true,4,,8,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,50.1Z,NAF1993,N,3.182517,49.961868,0.94,housenumber,8 Rue de Cologne 02420 Hargicourt,02370_0011_00008,G,8 RUE DE COLOGNE,
353642861,00028,35364286100028,O,1992-11-01,NN,,,,true,3,,1,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3N,NAF1993,O,3.181129,49.96082,0.94,housenumber,1 Rue de Villeret 02420 Hargicourt,02370_0063_00001,G,1 RUE DE VILLERET,
356000224,03915,35600022403915,O,1991-01-01,NN,,,2009-10-17T12:44:00,false,4,,5,,RUE,COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.182003,49.961799,0.93,housenumber,5 Rue de Cologne 02420 Hargicourt,02370_0011_00005,G,5 RUE DE COLOGNE,
377693304,00018,37769330400018,O,1990-03-01,NN,,,,false,4,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1994-02-28,F,CAFE DU COMMERCE,,,,55.4B,NAF1993,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
378835649,00021,37883564900021,O,1994-11-01,NN,,2573BB,2015-03-17T00:32:44,false,3,,22,,RUE,CARON,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,28.6D,NAF1993,N,3.177841,49.963744,0.94,housenumber,22 Rue Caron 02420 Hargicourt,02370_0006_00022,G,22 RUE CARON,
384249173,00012,38424917300012,O,1992-02-03,NN,,,2008-11-08T00:44:50,false,4,,7,B,RUE,DE BONY,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,74.1J,NAFRev1,N,3.187168,49.96638,0.77,housenumber,7 bis Rue de Bony 02420 Hargicourt,02370_0004_00007_bis,G,7 BIS RUE DE BONY,
388685158,00015,38868515800015,O,1992-04-01,NN,,,2010-04-18T06:11:58,true,3,,37,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18746,49.96361,0.94,housenumber,37 Rue de Cologne 02420 Hargicourt,02370_0011_00037,G,37 RUE DE COLOGNE,
388861742,00012,38886174200012,O,,NN,,,,true,1,,14,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,3.182616,49.959971,0.94,housenumber,14 Rue de Villeret 02420 Hargicourt,02370_0063_00014,G,14 RUE DE VILLERET,
391017068,00043,39101706800043,O,2009-01-06,,,,2021-02-23T11:16:55,true,1,,3,,RUE,DES BERCEAUX,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,47.99A,NAFRev2,N,3.178067,49.961452,0.94,housenumber,3 Rue des Berceaux 02420 Hargicourt,02370_0002_00003,G,3 RUE DES BERCEAUX,
391626660,00016,39162666000016,O,1993-05-12,,,,,true,4,,2,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,3.181615,49.96155,0.94,housenumber,2 Rue de Cologne 02420 Hargicourt,02370_0011_00002,G,2 RUE DE COLOGNE,
394294474,00017,39429447400017,O,1994-01-01,NN,,,2006-11-25T12:22:35,true,3,,3,B,RUE,DE LA GARE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.4Z,NAF1993,N,3.179858,49.959556,0.8,housenumber,3 bis Rue de la Gare 02420 Hargicourt,02370_0020_00003_bis,G,3 BIS RUE DE LA GARE,
398498386,00018,39849838600018,O,1968-07-01,NN,,,2012-04-04T03:56:56,true,5,,3,,RUE,DES BERCEAUX,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.178067,49.961452,0.94,housenumber,3 Rue des Berceaux 02420 Hargicourt,02370_0002_00003,G,3 RUE DES BERCEAUX,
399459510,00018,39945951000018,O,1995-01-02,01,2018,,2020-12-22T03:47:29,true,6,,2,,RTE,DE BONY,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,46.31Z,NAFRev2,O,3.186858,49.963625,0.74,housenumber,2 Rue de Bony 02420 Hargicourt,02370_0004_00002,G,2 RUE DE BONY,
399960848,00014,39996084800014,O,1993-05-06,NN,,,2010-12-16T08:47:37,true,4,,2,,CHE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.194091,49.963302,0.83,housenumber,2 Chemin de Villeret 02420 Hargicourt,02370_0062_00002,G,2 CHEMIN DE VILLERET,
402598239,00018,40259823900018,O,1995-09-01,NN,,,,true,1,,28,B,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.1F,NAF1993,N,3.186046,49.962916,0.79,housenumber,28 bis Rue de Cologne 02420 Hargicourt,02370_0011_00028_bis,G,28 BIS RUE DE COLOGNE,
407504661,00023,40750466100023,O,1997-01-01,,,,,false,2,,34,,RUE,DU MOULIN,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2P,NAF1993,N,3.175312,49.966251,0.94,housenumber,34 Rue du Moulin 02420 Hargicourt,02370_0045_00034,G,34 RUE DU MOULIN,
408029197,00014,40802919700014,O,1996-06-01,NN,,,2011-07-06T05:53:04,true,4,,10,,CHE,NOIR,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,01.47Z,NAFRev2,N,3.177169,49.96133,0.78,housenumber,10 Chemin Noir 02420 Hargicourt,02370_0008_00010,G,10 CHEMIN NOIR,
408407666,00028,40840766600028,O,1996-07-01,,,,2014-07-08T01:39:38,false,4,,25,,RUE,DU MOULIN,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.21A,NAFRev2,N,3.175018,49.966496,0.94,housenumber,25 Rue du Moulin 02420 Hargicourt,02370_0045_00025,G,25 RUE DU MOULIN,
408663128,00010,40866312800010,O,1996-06-22,NN,,,2013-02-08T04:25:50,true,4,,28,B,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,01.43Z,NAFRev2,N,3.186046,49.962916,0.79,housenumber,28 bis Rue de Cologne 02420 Hargicourt,02370_0011_00028_bis,G,28 BIS RUE DE COLOGNE,
408870772,00014,40887077200014,O,1983-10-01,NN,,,2011-12-14T05:50:12,true,4,,12,,RUE,VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.182135,49.960261,0.93,housenumber,12 Rue de Villeret 02420 Hargicourt,02370_0063_00012,G,12 RUE DE VILLERET,
409108693,00014,40910869300014,O,1996-09-01,NN,,,2008-11-08T01:21:11,false,4,,2,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,N,3.180317,49.961153,0.83,housenumber,2 Place de la Mairie 02420 Hargicourt,02370_0042_00002,G,2 PLACE DE LA MAIRIE,
410010664,00010,41001066400010,O,1996-09-01,NN,,,2006-11-25T15:23:21,true,1,,2,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.180317,49.961153,0.83,housenumber,2 Place de la Mairie 02420 Hargicourt,02370_0042_00002,G,2 PLACE DE LA MAIRIE,
411924145,00013,41192414500013,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
412034167,00012,41203416700012,O,1997-04-01,01,2018,,2020-08-25T10:40:07,true,4,,3,,RUE,DES BERCEAUX,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.178067,49.961452,0.94,housenumber,3 Rue des Berceaux 02420 Hargicourt,02370_0002_00003,G,3 RUE DES BERCEAUX,
412276321,00012,41227632100012,O,1997-02-06,,,,,true,1,,7,,RUE,DE L'EGLISE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,3.175999,49.962426,0.94,housenumber,7 Rue de l'Eglise 02420 Hargicourt,02370_0018_00007,G,7 RUE DE L EGLISE,
415280460,00015,41528046000015,O,1998-01-15,01,2018,,2020-08-25T10:42:46,true,3,,7,,RUE,DE L EGLISE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.175999,49.962426,0.94,housenumber,7 Rue de l'Eglise 02420 Hargicourt,02370_0018_00007,G,7 RUE DE L EGLISE,
417634284,00018,41763428400018,O,1998-02-02,NN,,,,false,4,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2003-01-31,F,CAFE DU COMMERCE,,,,55.4B,NAFRev1,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
422202713,00026,42220271300026,O,2001-12-14,NN,,,2008-01-05T00:17:54,true,3,,3,,,RUELLE DES MESANGES,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.183592,49.963466,0.94,housenumber,3 Ruelle des Mésanges 02420 Hargicourt,02370_0044_00003,G,3 RUELLE DES MESANGES,
422460469,00022,42246046900022,O,2001-02-26,NN,,,,true,4,,11,,RUE,DE COLOGNE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,91.3E,NAFRev1,O,3.18348,49.962195,0.94,housenumber,11 Rue de Cologne 02420 Hargicourt,02370_0011_00011,G,11 RUE DE COLOGNE,
422876540,00010,42287654000010,O,1999-05-10,NN,,,2014-05-26T09:59:13,true,5,,25,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,47.99A,NAFRev2,N,3.183958,49.959131,0.94,housenumber,25 Rue de Villeret 02420 Hargicourt,02370_0063_00025,G,25 RUE DE VILLERET,
429504871,00014,42950487100014,O,2000-01-26,NN,,,2019-12-13T03:58:57,true,3,,1,,RUE,HORTENSE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.180082,49.961265,0.94,housenumber,1 Rue Hortense 02420 Hargicourt,02370_0027_00001,G,1 RUE HORTENSE,
432586451,00044,43258645100044,O,2016-02-01,NN,,4322AZ,2021-02-23T13:13:50,true,1,,4,,,RUELLE DES MESANGES,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,QUIRENOV,43.22A,NAFRev2,N,3.184765,49.96317,0.94,housenumber,4 Ruelle des Mésanges 02420 Hargicourt,02370_0044_00004,G,4 RUELLE DES MESANGES,
432995967,00028,43299596700028,O,2001-08-10,NN,,,2008-11-08T01:57:29,true,3,,22,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,20.4Z,NAFRev1,O,3.183602,49.959298,0.94,housenumber,22 Rue de Villeret 02420 Hargicourt,02370_0063_00022,G,22 RUE DE VILLERET,
435406525,00020,43540652500020,O,2016-03-22,NN,,,2021-02-23T13:17:37,true,1,,10,B,RUE,LUCIEN DELEVAL,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
441195435,00017,44119543500017,O,2002-04-02,01,2018,3109BA,2020-08-25T10:28:25,true,5,,14,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03A,NAFRev2,O,3.182616,49.959971,0.94,housenumber,14 Rue de Villeret 02420 Hargicourt,02370_0063_00014,G,14 RUE DE VILLERET,
441375227,00010,44137522700010,O,2002-03-11,NN,,,2013-12-19T08:23:40,true,4,,7,,RUE,DE L EGLISE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,3.175999,49.962426,0.94,housenumber,7 Rue de l'Eglise 02420 Hargicourt,02370_0018_00007,G,7 RUE DE L EGLISE,
441532074,00016,44153207400016,O,2002-04-08,NN,,,2015-03-30T09:13:08,false,4,,26,,RUE,DU MOULIN,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6G,NAFRev1,N,3.176062,49.965287,0.94,housenumber,26 Rue du Moulin 02420 Hargicourt,02370_0045_00026,G,26 RUE DU MOULIN,
443643309,00018,44364330900018,O,2002-09-05,NN,,,2008-01-05T21:17:10,true,3,,2,,RUE,CARON,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180725,49.9619,0.94,housenumber,2 Rue Caron 02420 Hargicourt,02370_0006_00002,G,2 RUE CARON,
444926885,00013,44492688500013,O,2003-01-01,NN,,,2018-09-29T12:31:08,true,4,,10,,RUE,CARON,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,55.20Z,NAFRev2,N,3.179859,49.962621,0.94,housenumber,10 Rue Caron 02420 Hargicourt,02370_0006_00010,G,10 RUE CARON,
447755471,00011,44775547100011,O,2003-03-01,NN,,,2006-11-25T18:23:21,true,3,,4,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,55.3A,NAFRev1,N,3.180776,49.961056,0.83,housenumber,4 Place de la Mairie 02420 Hargicourt,02370_0042_00004,G,4 PLACE DE LA MAIRIE,
448345488,00010,44834548800010,O,2000-06-01,NN,,,2013-12-09T03:54:45,true,4,,26,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,3.183915,49.959077,0.94,housenumber,26 Rue de Villeret 02420 Hargicourt,02370_0063_00026,G,26 RUE DE VILLERET,
479616849,00010,47961684900010,O,1995-11-06,NN,,,2008-01-05T04:06:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.18057,49.961513,0.82,street,Place de la Mairie 02420 Hargicourt,02370_0042,G,PLACE DE LA MAIRIE,
480402866,00010,48040286600010,O,2005-01-01,02,2018,4321AB,2020-08-25T10:24:32,true,3,,6,,RUE,DE LA GARE,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.179774,49.959613,0.94,housenumber,6 Rue de la Gare 02420 Hargicourt,02370_0020_00006,G,6 RUE DE LA GARE,
480431345,00010,48043134500010,O,2005-01-19,NN,,,2014-07-08T02:59:10,true,4,,22,,RUE,DE VILLERET,02420,HARGICOURT,,,02370,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,16.24Z,NAFRev2,N,3.183602,49.959298,0.94,housenumber,22 Rue de Villeret 02420 Hargicourt,02370_0063_00022,G,22 RUE DE VILLERET,