id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822830,2021-01-15,000001,Vente,52250,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,7,31.29,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-822841,2021-01-08,000001,Vente,20000,9,,RUE DE ROME,0170,48800,48198,Villefort,48,,,48198000AC0322,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,80,3.931285,44.441515
2021-822918,2021-01-22,000001,Vente,55590,8,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0077,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,98,3.93369,44.437692
2021-822918,2021-01-22,000001,Vente,55590,8,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0077,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,98,3.93369,44.437692
2021-822918,2021-01-22,000001,Vente,55590,8,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0077,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,98,3.93369,44.437692
2021-822965,2021-01-29,000001,Vente,115000,5,,CHE DES FANGOUSES,0040,48800,48198,Villefort,48,,,481980000B0114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,795,3.934337,44.435012
2021-822965,2021-01-29,000001,Vente,115000,5,,CHE DES FANGOUSES,0040,48800,48198,Villefort,48,,,481980000B0114,,,,,,,,,,,,,0,1,Maison,82,4,L,landes,,,1705,3.934337,44.435012
2021-822987,2021-02-08,000001,Vente,44690,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,16,33.55,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-823070,2021-02-17,000002,Echange,500,,,LE CHAZALET,B007,48800,48198,Villefort,48,,,481980000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,3.939387,44.435886
2021-823089,2021-02-16,000001,Vente,54600,6028,,RTE DU MAS DE LA BARQUE,0092,48800,48198,Villefort,48,,,481980000B0548,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,201,3.918318,44.436254
2021-823089,2021-02-16,000001,Vente,54600,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.918127,44.436482
2021-823089,2021-02-16,000001,Vente,54600,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,4698,3.91894,44.436611
2021-823092,2021-02-11,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,3,,9,53,,,,,,,2,2,Appartement,47,2,,,,,,3.933111,44.437897
2021-823092,2021-02-11,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,10,44,6,,,,,,,,2,2,Appartement,44,2,,,,,,3.933111,44.437897
2021-823252,2021-03-19,000001,Vente,55000,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,18,33.47,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-823276,2021-03-12,000001,Vente,82750,6013,,RTE DU MAS DE LA BARQUE,0092,48800,48198,Villefort,48,,,481980000B0532,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,250,3.919045,44.436577
2021-823276,2021-03-12,000001,Vente,82750,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.918525,44.436711
2021-823276,2021-03-12,000001,Vente,82750,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,4698,3.91894,44.436611
2021-823427,2021-04-13,000001,Vente,2000,,,BAYARD,B003,48800,48198,Villefort,48,,,481980000D0056,,,,,,,,,,,,,0,,,,,L,landes,,,4067,,
2021-823441,2021-04-13,000001,Vente,2000,,,BAYARD,B003,48800,48198,Villefort,48,,,481980000D0056,,,,,,,,,,,,,0,,,,,L,landes,,,4067,,
2021-823464,2021-04-23,000001,Vente,85000,28,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0203,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,255,3.93215,44.440641
2021-823670,2021-05-04,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,12,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.933111,44.437897
2021-823670,2021-05-04,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933111,44.437897
2021-823670,2021-05-04,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933111,44.437897
2021-823670,2021-05-04,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,11,,5,,,,,,,,2,2,Appartement,58,3,,,,,,3.933111,44.437897
2021-823670,2021-05-04,000001,Vente,80000,2,,PL DE L'ORMEAU,0100,48800,48198,Villefort,48,,,48198000AC0123,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,3.933111,44.437897
2021-823695,2021-05-06,000001,Vente,105000,24,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.932238,44.440431
2021-823695,2021-05-06,000001,Vente,105000,24,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.932238,44.440431
2021-823695,2021-05-06,000001,Vente,105000,24,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0201,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,3.932238,44.440431
2021-823695,2021-05-06,000001,Vente,105000,24,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0201,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,3.932238,44.440431
2021-823861,2021-06-18,000001,Vente,77870,6003,,RTE DU MAS DE LA BARQUE,0092,48800,48198,Villefort,48,,,481980000B0522,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,144,3.919471,44.436561
2021-823861,2021-06-18,000001,Vente,77870,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.918822,44.436881
2021-823861,2021-06-18,000001,Vente,77870,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,4698,3.91894,44.436611
2021-823884,2021-06-03,000001,Vente,110000,,,VILLEFORT VILLAGE,B037,48800,48198,Villefort,48,,,48198000AC0485,,,,,,,,,,,,,0,,,,,P,prés,,,3168,3.930826,44.442707
2021-823884,2021-06-03,000001,Vente,110000,2,,RUE DE LA VIGNETTE,0210,48800,48198,Villefort,48,,,48198000AC0487,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,209,3.931313,44.442635
2021-823912,2021-06-18,000001,Vente,48000,,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,608,3.917858,44.440301
2021-823912,2021-06-18,000001,Vente,48000,22,,RUE DE LA LAMPE,0080,48800,48198,Villefort,48,,,48198000AB0013,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,155,3.917855,44.440242
2021-824011,2021-06-30,000001,Vente,28500,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,5,30.86,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-824012,2021-06-21,000001,Vente,131000,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,25,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-824012,2021-06-21,000001,Vente,131000,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,26,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-824012,2021-06-21,000001,Vente,131000,5993,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.932024,44.43461
2021-824044,2021-07-08,000001,Vente,38000,2,,RUE DE L EGLISE,0033,48800,48198,Villefort,48,,,48198000AC0146,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.932399,44.438752
2021-824044,2021-07-08,000001,Vente,38000,2,,RUE DE L EGLISE,0033,48800,48198,Villefort,48,,,48198000AC0146,,,3,,,,,,,,,,1,2,Appartement,59,4,,,,,,3.932399,44.438752
2021-824107,2021-07-19,000001,Vente,80360,31,,RUE DE LA BOURGADE,0020,48800,48198,Villefort,48,,,48198000AC0273,,,1,,3,,6,,8,,,,4,1,Maison,80,4,,,,,,3.93141,44.44011
2021-824107,2021-07-19,000001,Vente,80360,29,,RUE DE LA BOURGADE,0020,48800,48198,Villefort,48,,,48198000AC0273,,,2,,4,,7,,9,,,,4,1,Maison,30,2,,,,,,3.93141,44.44011
2021-824124,2021-06-30,000001,Vente,74000,8,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0191,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,120,3.932445,44.439713
2021-824124,2021-06-30,000001,Vente,74000,8,,PL DU BOSQUET,0010,48800,48198,Villefort,48,,,48198000AC0191,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,120,3.932445,44.439713
2021-824404,2021-08-11,000001,Vente,2500,,,LE CHAZALET,B007,48800,48198,Villefort,48,,,481980000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,156,3.935703,44.437215
2021-824404,2021-08-11,000001,Vente,2500,,,LE CHAZALET,B007,48800,48198,Villefort,48,,,481980000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,88,3.935738,44.437175
2021-824405,2021-08-31,000001,Vente,35000,13,,AV DES CEVENNES,0022,48800,48198,Villefort,48,,,48198000AC0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,61,3.932632,44.438306
2021-824908,2021-10-28,000001,Vente,235000,,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.921953,44.440841
2021-824908,2021-10-28,000001,Vente,235000,6062,,RUE DE LA VIGNETTE,0210,48800,48198,Villefort,48,,,48198000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.922026,44.440981
2021-824908,2021-10-28,000001,Vente,235000,6062,,RUE DE LA VIGNETTE,0210,48800,48198,Villefort,48,,,48198000AB0266,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.922026,44.440981
2021-824908,2021-10-28,000001,Vente,235000,6062,,RUE DE LA VIGNETTE,0210,48800,48198,Villefort,48,,,48198000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,602,3.922026,44.440981
2021-824908,2021-10-28,000001,Vente,235000,6062,,RUE DE LA VIGNETTE,0210,48800,48198,Villefort,48,,,48198000AB0266,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,602,3.922026,44.440981
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,2,Appartement,114,5,,,,,,3.931924,44.439091
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,3.931924,44.439091
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,2,Appartement,45,3,,,,,,3.931924,44.439091
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,2,Appartement,24,1,,,,,,3.931924,44.439091
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,,,,,,3.931924,44.439091
2021-824927,2021-11-16,000001,Vente,135000,21,,PL DU PORTALET,0140,48800,48198,Villefort,48,,,48198000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.931924,44.439091
2021-824962,2021-11-10,000001,Vente,65000,5597,,RTE DU MAS DE LA BARQUE,0092,48800,48198,Villefort,48,,,481980000B0516,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,116,3.919758,44.436882
2021-824962,2021-11-10,000001,Vente,65000,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0558,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.919893,44.437188
2021-824962,2021-11-10,000001,Vente,65000,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,4698,3.91894,44.436611
2021-825052,2021-11-24,000001,Vente,48000,5640,,RUE DES SEDARIES,0180,48800,48198,Villefort,48,,,481980000B0374,,,34,30.22,,,,,,,,,1,2,Appartement,31,2,,,,,,3.931816,44.434417
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,4,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,1,,5,,,,,,,,2,2,Appartement,49,1,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,2,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,2,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,8,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.933462,44.437992
2021-825063,2021-11-23,000002,Vente,88690,3,,RUE DU CHAZALET,0030,48800,48198,Villefort,48,,,48198000AC0107,,,2,,6,,7,,,,,,3,2,Appartement,62,3,,,,,,3.933462,44.437992
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.932279,44.44218
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,458,3.932279,44.44218
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,458,3.932279,44.44218
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,458,3.932279,44.44218
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.932279,44.44218
2021-825165,2021-12-15,000001,Vente,80000,14,,RTE DE MENDE,0095,48800,48198,Villefort,48,,,48198000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.932279,44.44218
2021-825241,2021-12-10,000001,Vente,88000,,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.918743,44.43917
2021-825241,2021-12-10,000001,Vente,88000,5979,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,3.919111,44.43889
2021-825241,2021-12-10,000001,Vente,88000,5979,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0030,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1158,3.919111,44.43889
2021-825241,2021-12-10,000001,Vente,88000,5979,,LA LAMPE,B017,48800,48198,Villefort,48,,,48198000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,3.919111,44.43889
2021-825242,2021-12-10,000001,Vente,44000,,,LOT LA FONDE,A030,48800,48198,Villefort,48,,,481980000B0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.917525,44.436994
2021-825242,2021-12-10,000001,Vente,44000,,,LOT LA FONDE,A030,48800,48198,Villefort,48,,,481980000B0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,3.917316,44.436893
2021-825282,2021-12-20,000001,Vente,31500,6025,,RTE DU MAS DE LA BARQUE,0092,48800,48198,Villefort,48,,,481980000B0545,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,100,3.918763,44.436534
2021-825282,2021-12-20,000001,Vente,31500,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0581,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.918223,44.43652
2021-825282,2021-12-20,000001,Vente,31500,,,LE MARTINET,B026,48800,48198,Villefort,48,,,481980000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,4698,3.91894,44.436611
