id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574666,2020-01-28,000001,Vente,43000,,,LES MOUTRIAUX,B037,39250,39214,Esserval-Tartre,39,,,39214000ZE0146,,,,,,,,,,,,,0,,,,,P,prés,,,7322,6.043094,46.813332
2020-575262,2020-02-25,000001,Vente,3900,,,AU SERNOIS,B055,39250,39214,Esserval-Tartre,39,,,39214000AD0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3075,6.0269,46.82561
2020-576098,2020-05-14,000001,Vente,270000,,,LES PLATERETTES,B041,39250,39214,Esserval-Tartre,39,,,39214000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,45850,6.050069,46.809286
2020-576098,2020-05-14,000001,Vente,270000,,,LES PLATERETTES,B041,39250,39214,Esserval-Tartre,39,,,39214000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,9730,6.050069,46.809286
2020-576098,2020-05-14,000001,Vente,270000,5020,,RUE GRANDE RUE,0030,39250,39214,Esserval-Tartre,39,,,39214000ZD0023,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,2698,6.047775,46.808824
2020-576098,2020-05-14,000001,Vente,270000,5020,,RUE GRANDE RUE,0030,39250,39214,Esserval-Tartre,39,,,39214000ZD0023,,,,,,,,,,,,,0,1,Maison,280,6,P,prés,,,7762,6.047775,46.808824
2020-576098,2020-05-14,000001,Vente,270000,,,AU VILLAGE,B060,39250,39214,Esserval-Tartre,39,,,39214000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7700,6.048789,46.808666
2020-578876,2020-10-05,000001,Vente,7280,,,AU TRAINASSET,B057,39250,39214,Esserval-Tartre,39,,,39214000ZA0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4140,6.04435,46.835686
2020-578876,2020-10-05,000001,Vente,7280,,,AU TRAINASSET,B057,39250,39214,Esserval-Tartre,39,,,39214000ZA0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4140,6.04435,46.835686
2020-579187,2020-10-16,000001,Vente,38000,,,AU VILLAGE,B060,39250,39214,Esserval-Tartre,39,,,39214000ZD0014,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.046456,46.808869
2020-579187,2020-10-16,000001,Vente,38000,5025,,RUE PETITE RUE,0040,39250,39214,Esserval-Tartre,39,,,39214000ZD0041,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,320,6.046661,46.80879
2020-579446,2020-11-03,000001,Vente,54000,,,AU VILLAGE,B060,39250,39214,Esserval-Tartre,39,,,39214000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.043541,46.810453
2020-579446,2020-11-03,000001,Vente,54000,,,AU VILLAGE,B060,39250,39214,Esserval-Tartre,39,,,39214000ZD0003,,,,,,,,,,,,,0,,,,,S,sols,,,830,6.043778,46.810579
2020-579446,2020-11-03,000001,Vente,54000,,,AU VILLAGE,B060,39250,39214,Esserval-Tartre,39,,,39214000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.043778,46.810579
2020-579736,2020-11-13,000001,Vente,4000,,,HAUTE CHAUX,B028,39250,39214,Esserval-Tartre,39,,,39214000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,8180,6.047964,46.818981
2020-579736,2020-11-13,000001,Vente,4000,,,HAUTE CHAUX,B028,39250,39214,Esserval-Tartre,39,,,39214000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,5260,6.046381,46.820487
2020-579736,2020-11-13,000001,Vente,4000,,,HAUTE CHAUX,B028,39250,39214,Esserval-Tartre,39,,,39214000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,3840,6.046584,46.820647
2020-580531,2020-12-18,000001,Vente,75000,15,,RUE GRANDE RUE,0030,39250,39214,Esserval-Tartre,39,,,39214000ZD0114,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,754,6.045728,46.808507
