siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202982,00018,21020298200018,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,,,RUE,DE LA HAUT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.150745,49.80341,0.94,street,Rue de la Haut 02590 Fluquières,02317_0037,G,RUE DE LA HAUT,
260203104,00013,26020310400013,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,,,RUE,DE LA HAUT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.150745,49.80341,0.94,street,Rue de la Haut 02590 Fluquières,02317_0037,G,RUE DE LA HAUT,
321448219,00022,32144821900022,O,,,,,,true,1,,,,,,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
337848261,00042,33784826100042,O,2005-06-27,NN,,,2021-10-27T08:31:31,false,3,,17,,,GRANDE RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,3.154789,49.800176,0.94,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
339772808,00020,33977280800020,O,2007-07-16,NN,,,2017-05-04T05:11:39,true,3,,10,,RUE,DU PAVE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,3.156299,49.798682,0.94,housenumber,10 Rue du Pavé 02590 Fluquières,02317_0049_00010,G,10 RUE DU PAVE,
342594827,00012,34259482700012,O,1987-10-14,,,,2022-04-14T04:06:27,true,4,,,,,,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347445710,00010,34744571000010,O,1988-07-01,NN,,,,true,4,,7,,RUE,DES 3 PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,51.1R,NAF1993,N,3.153234,49.803156,0.94,housenumber,7 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00007,G,7 RUE DES 3 PARLEMENTAIRES,
349675124,00029,34967512400029,O,2019-06-01,,,,2021-02-23T11:02:30,false,1,,29,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,3.153686,49.796732,0.94,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
349675124,00045,34967512400045,O,2022-02-20,,,,2022-03-05T13:00:56,false,1,,29,,RTE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-02-20,A,,,,,01.21Z,NAFRev2,N,3.153686,49.796732,0.77,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
353926249,00015,35392624900015,O,,NN,,,,true,1,,5,,RUE,DU TOUR DE VILLE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.155127,49.801628,0.94,housenumber,5 Rue du Tour de Ville 02590 Fluquières,02317_0057_00005,G,5 RUE DU TOUR DE VILLE,
378193932,00019,37819393200019,O,1989-05-16,NN,,,2008-01-04T21:13:50,true,3,,17,,RUE,GRANDE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.154789,49.800176,0.78,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
381707587,00014,38170758700014,O,,,,,,true,1,,5,,RUE,DU TOUR DE VILLE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.4C,NAF1993,N,3.155127,49.801628,0.94,housenumber,5 Rue du Tour de Ville 02590 Fluquières,02317_0057_00005,G,5 RUE DU TOUR DE VILLE,
383836111,00013,38383611100013,O,1991-12-05,NN,,,,false,4,,12,,RUE,DE LA BIETTE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,3.152881,49.805012,0.94,housenumber,12 Rue de la Biette 02590 Fluquières,02317_0006_00012,G,12 RUE DE LA BIETTE,
387699416,00013,38769941600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,3.150745,49.80341,0.37,street,Rue de la Haut 02590 Fluquières,02317_0037,G,RUE DE LA HAUT,
387699481,00017,38769948100017,O,1991-05-05,NN,,,2008-01-04T22:58:01,true,3,,,,PL,DE LA MAIRIE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.150745,49.80341,0.37,street,Rue de la Haut 02590 Fluquières,02317_0037,G,RUE DE LA HAUT,
388884686,00014,38888468600014,O,,NN,,,,true,1,,31,,RUE,D HAPPENCOURT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.162101,49.793289,0.94,housenumber,31 Rue d’Happencourt 02590 Fluquières,02317_0030_00031,G,31 RUE D HAPPENCOURT,
395319817,00015,39531981700015,O,1994-01-25,NN,,,2008-01-04T18:25:12,true,5,,17,,,GRAND RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.154789,49.800176,0.8,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
398568212,00011,39856821200011,O,1994-10-06,NN,,,,false,4,,,,RUE,ANDRE WILBERT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,3.149979,49.804017,0.94,street,Rue André Wilbert 02590 Fluquières,02317_0003,G,RUE ANDRE WILBERT,
403897689,00028,40389768900028,O,1996-11-01,NN,,,,true,1,,6,,RUE,DES 3 PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.1G,NAF1993,N,3.153282,49.802882,0.94,housenumber,6 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00006,G,6 RUE DES 3 PARLEMENTAIRES,
408870012,00015,40887001200015,O,1995-07-01,NN,,,2008-06-23T15:12:09,true,3,,17,,GR,RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.154789,49.800176,0.74,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
417920576,00010,41792057600010,O,1997-12-01,NN,,,,false,3,,6,,RUE,DES 3 PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.153282,49.802882,0.94,housenumber,6 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00006,G,6 RUE DES 3 PARLEMENTAIRES,
419227491,00034,41922749100034,O,2005-06-01,,,,2009-10-07T10:01:39,false,2,,17,,,GRANDE RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.7C,NAFRev1,O,3.154789,49.800176,0.94,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
420011306,00040,42001130600040,P,2019-01-01,,,,2021-02-23T11:41:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLUQUIERES,,[ND],02317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
420432676,00013,42043267600013,O,1998-09-10,NN,,,2008-01-04T23:51:52,true,3,,9,,RUE,ANDRE WILBERT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.150121,49.803997,0.94,housenumber,9 Rue André Wilbert 02590 Fluquières,02317_0003_00009,G,9 RUE ANDRE WILBERT,
422101378,00012,42210137800012,O,1999-02-22,,,,2013-04-24T03:30:48,true,5,,7,,RUE,DES TROIS PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20A,NAFRev2,N,3.153234,49.803156,0.75,housenumber,7 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00007,G,7 RUE DES 3 PARLEMENTAIRES,
437608615,00021,43760861500021,O,2009-06-02,,,,2022-11-07T14:29:52,false,2,,,,RUE,DU CHARRON,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,93.29Z,NAFRev2,N,3.153949,49.803826,0.94,street,Rue du Charron 02590 Fluquières,02317_0013,G,RUE DU CHARRON,
452302789,00022,45230278900022,O,2005-06-27,,,,2021-02-23T13:36:07,true,2,,17,,,GRANDE RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.154789,49.800176,0.94,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
453808214,00010,45380821400010,O,2004-05-28,NN,,,2020-03-03T03:54:35,true,4,,7,,RUE,DES TROIS PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,3.153234,49.803156,0.75,housenumber,7 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00007,G,7 RUE DES 3 PARLEMENTAIRES,
500520986,00018,50052098600018,O,2007-11-01,,,9602AB,2015-04-02T03:14:45,true,3,,10,,RUE,DE LA HAUT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2014-12-31,F,LI'COIFF,,,,96.02A,NAFRev2,N,3.151449,49.803623,0.94,housenumber,10 Rue de la Haut 02590 Fluquières,02317_0037_00010,G,10 RUE DE LA HAUT,
512415290,00018,51241529000018,O,2009-03-01,,,,2012-02-01T11:41:04,true,2,,29,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,3.153686,49.796732,0.94,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
514445899,00032,51444589900032,O,2015-01-01,,,4332AB,2021-04-17T08:33:14,false,2,,1,,RUE,DU FAUBOURG,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,J.C. RENOV,43.32A,NAFRev2,N,3.155528,49.803405,0.94,housenumber,1 Rue du Faubourg 02590 Fluquières,02317_0024_00001,G,1 RUE DU FAUBOURG,
528607500,00014,52860750000014,O,2010-11-26,,,,2019-10-31T04:03:09,true,1,,29,,RTE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,3.153686,49.796732,0.77,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
535126932,00016,53512693200016,O,2011-11-01,,,,2014-07-10T02:11:10,true,2,,,,,GRANDE RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2012-01-31,F,MY WORLD'S APART PHOTO,,,,74.20Z,NAFRev2,N,3.154659,49.800045,0.94,street,Grande Rue 02590 Fluquières,02317_0027,G,GRANDE RUE,
585873862,00015,58587386200015,O,,NN,,,,true,1,,,,,,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,62.43,NAP,N,,,0,,,,,,
586472086,00014,58647208600014,O,,NN,,,,true,1,,,,,,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
586770729,00026,58677072900026,O,2000-07-01,NN,,,2006-11-25T21:56:58,true,4,,15,,RUE,LA HAUT,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,3.151111,49.80344,0.93,housenumber,15 Rue de la Haut 02590 Fluquières,02317_0037_00015,G,15 RUE DE LA HAUT,
799201074,00017,79920107400017,O,2014-01-02,NN,,,2016-04-26T06:20:11,false,2,,1,,RUE,DE TUGNY,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,52.29B,NAFRev2,O,3.155026,49.797211,0.94,housenumber,1 Rue de Tugny 02590 Fluquières,02317_0059_00001,G,1 RUE DE TUGNY,
808819171,00014,80881917100014,O,2015-02-02,,,4321AB,2015-03-17T03:22:06,false,2,,26,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,43.21A,NAFRev2,N,3.155955,49.79793,0.94,housenumber,26 Rue de Paris 02590 Fluquières,02317_0045_00026,G,26 RUE DE PARIS,
812878676,00012,81287867600012,O,2015-05-21,,,,2017-04-09T18:04:27,true,2,,7,,RUE,DU TOUR DE VILLE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.99Z,NAFRev2,O,3.155447,49.801743,0.94,housenumber,7 Rue du Tour de Ville 02590 Fluquières,02317_0057_00007,G,7 RUE DU TOUR DE VILLE,
817535222,00019,81753522200019,O,2016-01-02,NN,,,2021-10-27T09:22:40,true,3,,10,,RUE,DU PAVE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.81Z,NAFRev2,N,3.156299,49.798682,0.94,housenumber,10 Rue du Pavé 02590 Fluquières,02317_0049_00010,G,10 RUE DU PAVE,
818316978,00019,81831697800019,O,2016-01-07,NN,,,2020-09-05T03:45:51,true,4,,10,,RUE,DU PAVE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,43.99C,NAFRev2,N,3.156299,49.798682,0.94,housenumber,10 Rue du Pavé 02590 Fluquières,02317_0049_00010,G,10 RUE DU PAVE,
827969858,00022,82796985800022,O,2021-12-10,,,,2022-03-05T12:23:24,true,1,,20,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,3.15686,49.798313,0.94,housenumber,20 Rue de Paris 02590 Fluquières,02317_0045_00020,G,20 RUE DE PARIS,
830074381,00013,83007438100013,P,2017-06-02,,,,2017-06-07T09:15:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLUQUIERES,,[ND],02317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-02,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
834976391,00013,83497639100013,O,2018-01-17,,,,2021-11-23T03:49:10,true,1,,29,,RTE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,68.20B,NAFRev2,N,3.153686,49.796732,0.77,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
843764598,00010,84376459800010,O,2018-10-26,,,,2018-11-13T03:40:29,true,1,,7,,RUE,DES 3 PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,64.20Z,NAFRev2,N,3.153234,49.803156,0.94,housenumber,7 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00007,G,7 RUE DES 3 PARLEMENTAIRES,
879228583,00016,87922858300016,O,2019-11-20,,,,2019-12-03T12:17:08,true,1,,,,RUE,DU BUISSON VIOLETTE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,3.153776,49.801069,0.94,street,Rue du Buisson Violette 02590 Fluquières,02317_0009,G,RUE DU BUISSON VIOLETTE,
881532444,00018,88153244400018,O,2020-01-30,,,,2020-02-13T07:55:44,true,1,,1,,RUE,DE TUGNY,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20B,NAFRev2,N,3.155026,49.797211,0.94,housenumber,1 Rue de Tugny 02590 Fluquières,02317_0059_00001,G,1 RUE DE TUGNY,
883564767,00019,88356476700019,O,2020-05-14,,,,2020-05-24T03:35:18,true,1,,14,,RUE,DE L'EPINE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,49.41A,NAFRev2,N,3.157117,49.802916,0.94,housenumber,14 Rue de l’Epine 02590 Fluquières,02317_0020_00014,G,14 RUE DE L EPINE,
888635992,00025,88863599200025,P,2021-11-01,,,,2022-01-01T15:51:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLUQUIERES,,[ND],02317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
894307081,00014,89430708100014,O,2021-02-09,,,,2021-04-17T03:52:24,true,1,,17,,GR,GRAND RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,93.19Z,NAFRev2,N,3.154789,49.800176,0.69,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
897841656,00019,89784165600019,O,2021-03-24,,,,2021-08-03T20:07:56,true,2,,19,,RUE,DU TOUR DE VILLE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,3.157124,49.802273,0.94,housenumber,19 Rue du Tour de Ville 02590 Fluquières,02317_0057_00019,G,19 RUE DU TOUR DE VILLE,
901586321,00019,90158632100019,O,1991-06-20,,,,2021-07-21T08:29:50,true,1,,23,,RUE,DES 3 PARLEMENTAIRES,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,1991-06-20,A,,,,,93.12Z,NAFRev2,N,3.153963,49.801936,0.94,housenumber,23 Rue des 3 Parlementaires 02590 Fluquières,02317_0047_00023,G,23 RUE DES 3 PARLEMENTAIRES,
901745067,00016,90174506700016,O,2021-08-01,,,,2022-02-01T03:55:15,false,3,,17,,GR,GDE RUE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,47.74Z,NAFRev2,O,3.154789,49.800176,0.67,housenumber,17 Grande Rue 02590 Fluquières,02317_0027_00017,G,17 GRANDE RUE,
912133279,00014,91213327900014,O,2022-04-01,,,,2022-04-05T10:04:25,true,1,,29,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.30Z,NAFRev2,N,3.153686,49.796732,0.94,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
913817763,00018,91381776300018,O,2022-05-13,,,,2022-05-25T08:32:32,true,1,,1,,R,DE TUGNY,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,68.20A,NAFRev2,N,3.155026,49.797211,0.79,housenumber,1 Rue de Tugny 02590 Fluquières,02317_0059_00001,G,1 RUE DE TUGNY,
918335050,00012,91833505000012,O,2022-07-21,,,,2022-08-13T03:43:59,true,1,,16,,R,DU FAUBOURG,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,46.19B,NAFRev2,N,3.155519,49.802266,0.74,housenumber,16 Rue du Faubourg 02590 Fluquières,02317_0024_00016,G,16 RUE DU FAUBOURG,
948551882,00012,94855188200012,O,2023-01-13,,,,2023-02-04T16:29:21,true,1,FERME HARAS,29,,RUE,DE PARIS,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,01.11Z,NAFRev2,N,3.153686,49.796732,0.94,housenumber,29 Rue de Paris 02590 Fluquières,02317_0045_00029,G,29 RUE DE PARIS,
951162122,00018,95116212200018,O,2023-03-25,,,,2023-05-06T15:15:42,true,1,,19,,RUE,DU TOUR DE VILLE,02590,FLUQUIERES,,,02317,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,68.32B,NAFRev2,N,3.157124,49.802273,0.94,housenumber,19 Rue du Tour de Ville 02590 Fluquières,02317_0057_00019,G,19 RUE DU TOUR DE VILLE,
