id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088500,2020-03-07,000001,Vente,88000,10,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0217,,,15,21.33,,,,,,,,,1,2,Appartement,20,1,,,,,,2.956395,48.385978
2020-1088500,2020-03-07,000001,Vente,88000,10,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0217,,,14,21.5,,,,,,,,,1,2,Appartement,20,1,,,,,,2.956395,48.385978
2020-1088517,2020-03-11,000001,Vente,105000,4,,RUE ALFRED NODET,0036,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0346,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.95356,48.38058
2020-1088517,2020-03-11,000001,Vente,105000,6,,RUE ALFRED NODET,0036,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0346,,,34,44.24,,,,,,,,,1,2,Appartement,44,2,,,,,,2.95356,48.38058
2020-1088560,2020-02-22,000001,Vente,93000,10,B,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0339,,,34,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.954501,48.384524
2020-1088560,2020-02-22,000001,Vente,93000,10,B,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0339,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954501,48.384524
2020-1088566,2020-03-06,000001,Vente,222500,1,,RUE JEAN LURCAT,0816,77130,77305,Montereau-Fault-Yonne,77,,,77305000AK0104,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,2675,2.965558,48.402491
2020-1088571,2020-03-06,000001,Vente,234500,12,,RUE FAUQUEZ,0570,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0140,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,170,2.953385,48.385611
2020-1088645,2020-02-21,000001,Vente,34000,10,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0217,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.956395,48.385978
2020-1088653,2020-02-26,000001,Vente,250000,23,,CHE DE GREVE,0740,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0148,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,2.952771,48.376978
2020-1088653,2020-02-26,000001,Vente,250000,23,,CHE DE GREVE,0740,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0148,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,MARAI,Pré marais,894,2.952771,48.376978
2020-1088724,2020-02-28,000001,Vente,112000,8,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0124,,,38,,,,,,,,,,1,,,,,S,sols,,,14,2.956329,48.387026
2020-1088724,2020-02-28,000001,Vente,112000,8,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0124,,,35,24.3,,,,,,,,,1,2,Appartement,26,1,,,,,,2.956329,48.387026
2020-1088724,2020-02-28,000001,Vente,112000,8,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0124,,,38,,,,,,,,,,1,,,,,S,sols,,,592,2.956329,48.387026
2020-1088724,2020-02-28,000001,Vente,112000,8,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0124,,,19,46.1,,,,,,,,,1,2,Appartement,49,2,,,,,,2.956329,48.387026
2020-1088724,2020-02-28,000001,Vente,112000,8,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0124,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.956329,48.387026
2020-1088804,2020-03-05,000001,Vente,87500,2,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0016,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.947011,48.387353
2020-1088804,2020-03-05,000001,Vente,87500,2,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0016,,,122,64.03,,,,,,,,,1,2,Appartement,60,3,,,,,,2.947011,48.387353
2020-1088849,2020-03-05,000001,Vente,176000,6,,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0089,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954506,48.383556
2020-1088849,2020-03-05,000001,Vente,176000,6,,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0089,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954506,48.383556
2020-1088849,2020-03-05,000001,Vente,176000,6,,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0089,,,34,102.62,,,,,,,,,1,2,Appartement,108,4,,,,,,2.954506,48.383556
2020-1088867,2020-03-14,000001,Vente,430800,6,,AV DU GEN LECLERC,0670,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0053,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,304,2.954852,48.379532
2020-1088867,2020-03-14,000001,Vente,430800,6,,AV DU GEN LECLERC,0670,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0053,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,2011,2.954852,48.379532
2020-1088868,2020-03-18,000001,Vente,89000,41,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0109,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.95051,48.378566
2020-1088868,2020-03-18,000001,Vente,89000,41,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0109,,,2,60.76,,,,,,,,,1,2,Appartement,60,3,,,,,,2.95051,48.378566
2020-1088868,2020-03-18,000001,Vente,89000,41,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0109,,,12,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.95051,48.378566
2020-1088873,2020-03-09,000001,Vente,170000,,,RUE DU SAUT DU LIEVRE,1453,77130,77305,Montereau-Fault-Yonne,77,,,77305000AN0493,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.976059,48.382523
2020-1088873,2020-03-09,000001,Vente,170000,,,RUE DU SAUT DU LIEVRE,1453,77130,77305,Montereau-Fault-Yonne,77,,,77305000AN0494,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.976176,48.382704
2020-1088873,2020-03-09,000001,Vente,170000,9004,,RUE DU SAUT DU LIEVRE,1453,77130,77305,Montereau-Fault-Yonne,77,,,77305000AN0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,712,2.976342,48.382941
2020-1088874,2020-03-10,000001,Vente,70000,34,,RUE JEAN JAURES,0820,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0256,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.956871,48.385641
2020-1088879,2020-02-28,000001,Vente,80000,27,,RUE ETIENNE THIBAULT,0560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0014,,,5,65.84,,,,,,,,,1,2,Appartement,70,3,,,,,,2.946761,48.382098
2020-1088881,2020-02-20,000001,Vente,108000,10,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0217,,,12,22.9,,,,,,,,,1,2,Appartement,20,1,,,,,,2.956395,48.385978
2020-1088881,2020-02-20,000001,Vente,108000,10,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0217,,,11,23.7,,,,,,,,,1,2,Appartement,20,1,,,,,,2.956395,48.385978
2020-1088885,2020-03-07,000001,Vente,130000,1,,RUE EMILE ZOLA,0520,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0255,,,3,75.58,,,,,,,,,1,2,Appartement,80,4,,,,,,2.956849,48.385707
2020-1088892,2020-03-14,000001,Vente,76000,16,,RUE DU DOC ARTHUR PETIT,0450,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0567,,,2,38.83,,,,,,,,,1,2,Appartement,38,2,,,,,,2.955147,48.385809
2020-1088897,2020-03-07,000001,Vente,155000,4,,RUE ETIENNE DOLET,0550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0198,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.94551,48.381413
2020-1088897,2020-03-07,000001,Vente,155000,4,B,RUE ETIENNE DOLET,0550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0222,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.944853,48.381528
2020-1088897,2020-03-07,000001,Vente,155000,4,,RUE ETIENNE DOLET,0550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0222,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.944853,48.381528
2020-1088897,2020-03-07,000001,Vente,155000,4,,RUE ETIENNE DOLET,0550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0222,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.944853,48.381528
2020-1088897,2020-03-07,000001,Vente,155000,4,B,RUE ETIENNE DOLET,0550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0222,,,20,,7,,,,,,,,2,2,Appartement,76,4,,,,,,2.944853,48.381528
2020-1088910,2020-02-29,000001,Vente,60000,1,,RUE DES TUILERIES,1542,77130,77305,Montereau-Fault-Yonne,77,,,77305000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.952093,48.391259
2020-1088954,2020-03-04,000001,Vente,74000,8,,BD DES MESSIEURS,0950,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0301,,,304,35.42,,,,,,,,,1,2,Appartement,35,1,,,,,,2.949956,48.385674
2020-1088954,2020-03-04,000001,Vente,74000,8,,BD DES MESSIEURS,0950,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0301,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.949956,48.385674
2020-1088987,2020-03-11,000001,Vente,71800,5,,RUE COUVERTE,0370,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0185,,,4,56.74,7,,,,,,,,2,2,Appartement,69,3,,,,,,2.956974,48.38644
2020-1088989,2020-02-25,000001,Vente,72000,1,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0080,,,21,,6,46.77,9,,,,,,3,2,Appartement,47,3,,,,,,2.953862,48.381928
2020-1089085,2020-03-16,000001,Vente,145000,15,,RUE DE BOULAINS,0170,77130,77305,Montereau-Fault-Yonne,77,,,77305000AS0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.956834,48.391211
2020-1089085,2020-03-16,000001,Vente,145000,15,,RUE DE BOULAINS,0170,77130,77305,Montereau-Fault-Yonne,77,,,77305000AS0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.956477,48.391322
2020-1089085,2020-03-16,000001,Vente,145000,15,,RUE DE BOULAINS,0170,77130,77305,Montereau-Fault-Yonne,77,,,77305000AS0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.956474,48.391474
2020-1089124,2020-03-10,000001,Vente,125000,18,,RUE DU PETIT VAUGIRARD,1150,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0370,,,5,98.45,,,,,,,,,1,2,Appartement,106,4,,,,,,2.953026,48.386345
2020-1089169,2020-04-01,000001,Vente,10000,35,,RUE ETIENNE THIBAULT,0560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0080,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.945275,48.381935
2020-1089174,2020-03-21,000001,Vente,220000,45,,RUE DU BATEAU,0100,77130,77305,Montereau-Fault-Yonne,77,,,77305000AT0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,285,2.948268,48.39056
2020-1089174,2020-03-21,000001,Vente,220000,45,,RUE DU BATEAU,0100,77130,77305,Montereau-Fault-Yonne,77,,,77305000AT0081,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,730,2.948268,48.39056
2020-1089246,2020-04-09,000001,Vente,90000,11,,AV DE LA COLLINE ST MARTIN,0328,77130,77305,Montereau-Fault-Yonne,77,,,77305000AK0495,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,,
2020-1089335,2020-04-24,000001,Vente,58500,30,,RUE DES CHESNOIS,0300,77130,77305,Montereau-Fault-Yonne,77,,,77305000AE0011,,,21,73.9,42,,,,,,,,2,2,Appartement,66,3,,,,,,2.95679,48.396393
2020-1089372,2020-04-23,000001,Vente,250000,30,,BD CHEREAU,0290,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0106,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,545,2.9506,48.378199
2020-1089376,2020-04-17,000001,Vente,94000,7,,RUE EDMOND FORTIN,0470,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0311,,,20,43.76,,,,,,,,,1,2,Appartement,43,2,,,,,,2.957503,48.385062
2020-1089376,2020-04-17,000001,Vente,94000,7,,RUE EDMOND FORTIN,0470,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0311,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957503,48.385062
2020-1089378,2020-04-22,000001,Vente,110000,35,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0005,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,246,2.951524,48.37856
2020-1089391,2020-04-22,000001,Vente,75500,30,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0006,,,96,26.5,,,,,,,,,1,2,Appartement,30,1,,,,,,2.952529,48.378831
2020-1089391,2020-04-22,000001,Vente,75500,30,,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0006,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.952529,48.378831
2020-1089428,2020-04-30,000001,Vente,110000,18,,RUE PIERRE DE MONTEREAU,1190,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0343,,,33,,39,,51,,,,,,3,2,Appartement,87,4,,,,,,2.952229,48.387354
2020-1089428,2020-04-30,000001,Vente,110000,18,,RUE PIERRE DE MONTEREAU,1190,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0343,,,53,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,93,2.952229,48.387354
2020-1089552,2020-04-30,000001,Vente,149000,1,,BD DES FOSSES ST MAURICE,0600,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0370,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.961467,48.38723
2020-1089552,2020-04-30,000001,Vente,149000,1,,BD DES FOSSES ST MAURICE,0600,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0370,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.961467,48.38723
2020-1089552,2020-04-30,000001,Vente,149000,1,,BD DES FOSSES ST MAURICE,0600,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0370,,,9,101.24,,,,,,,,,1,2,Appartement,101,5,,,,,,2.961467,48.38723
2020-1089552,2020-04-30,000001,Vente,149000,1,,BD DES FOSSES ST MAURICE,0600,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0370,,,27,,,,,,,,,,1,2,Appartement,101,5,,,,,,2.961467,48.38723
2020-1089701,2020-05-09,000001,Vente,115000,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.952386,48.3813
2020-1089701,2020-05-09,000001,Vente,115000,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,21,52.73,,,,,,,,,1,2,Appartement,52,2,,,,,,2.952386,48.3813
2020-1089738,2020-03-14,000001,Vente,90000,3,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0294,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.946042,48.387117
2020-1089738,2020-03-14,000001,Vente,90000,3,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0294,,,34,56.5,,,,,,,,,1,2,Appartement,55,2,,,,,,2.946042,48.387117
2020-1089851,2020-05-15,000001,Vente,179000,6,,RUE DE LA POTERNE,1300,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0086,,,1,,11,,12,,2,,3,66.9,5,2,Appartement,46,3,,,,,,2.957725,48.38761
2020-1089851,2020-05-15,000001,Vente,179000,6,,RUE DE LA POTERNE,1300,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0086,,,10,,4,,5,75.45,,,,,3,2,Appartement,70,4,,,,,,2.957725,48.38761
2020-1089851,2020-05-15,000001,Vente,179000,6,,RUE DE LA POTERNE,1300,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0086,,,6,,7,,8,,9,,,,4,2,Appartement,60,3,,,,,,2.957725,48.38761
2020-1089870,2020-05-07,000001,Vente,120000,5,,RUE BASSE SAINT MAURICE,0080,77130,77305,Montereau-Fault-Yonne,77,,,77305000AR0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.961875,48.388781
2020-1089870,2020-05-07,000001,Vente,120000,5,,RUE BASSE SAINT MAURICE,0080,77130,77305,Montereau-Fault-Yonne,77,,,77305000AR0146,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,164,2.961875,48.388781
2020-1089870,2020-05-07,000001,Vente,120000,5,,RUE BASSE SAINT MAURICE,0080,77130,77305,Montereau-Fault-Yonne,77,,,77305000AR0146,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,164,2.961875,48.388781
2020-1089921,2020-05-19,000001,Vente,265000,9,,RUE HABERT,0770,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0250,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,642,2.949296,48.38025
2020-1089925,2020-05-18,000001,Vente,121000,42,,RUE JEAN JAURES,0820,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0610,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.956616,48.38536
2020-1089946,2020-05-12,000001,Vente,89000,10,B,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0339,,,14,41.01,,,,,,,,,1,2,Appartement,41,2,,,,,,2.954501,48.384524
2020-1089946,2020-05-12,000001,Vente,89000,10,B,RUE VICTOR HUGO,1560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0339,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954501,48.384524
2020-1089969,2020-05-22,000001,Vente,125600,4,B,RUE DU HUIT MAI 1945,0804,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0170,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,85,2.946421,48.380319
2020-1089969,2020-05-22,000001,Vente,125600,4,B,RUE DU HUIT MAI 1945,0804,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,85,2.946421,48.380319
2020-1089969,2020-05-22,000001,Vente,125600,4,B,RUE DU HUIT MAI 1945,0804,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0170,,,,,,,,,,,,,0,2,Appartement,32,3,J,jardins,POTAG,Jardin potager,119,2.946421,48.380319
2020-1089969,2020-05-22,000001,Vente,125600,4,B,RUE DU HUIT MAI 1945,0804,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,POTAG,Jardin potager,119,2.946421,48.380319
2020-1089969,2020-05-22,000001,Vente,125600,4,B,RUE DU HUIT MAI 1945,0804,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0171,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.946534,48.380328
2020-1089974,2020-05-20,000001,Vente,146000,33,B,BD CHEREAU,0290,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0113,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951501,48.378447
2020-1089974,2020-05-20,000001,Vente,146000,33,B,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0113,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951501,48.378447
2020-1089974,2020-05-20,000001,Vente,146000,33,B,RUE LEO LAGRANGE,0860,77130,77305,Montereau-Fault-Yonne,77,,,77305000AW0113,,,3,97.5,,,,,,,,,1,2,Appartement,76,3,,,,,,2.951501,48.378447
2020-1089978,2020-05-14,000001,Vente,94000,35,B,RUE ETIENNE THIBAULT,0560,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0080,,,12,,5,,,,,,,,2,2,Appartement,56,3,,,,,,2.945275,48.381935
2020-1089979,2020-05-22,000001,Vente,70000,5,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0294,,,52,48.26,,,,,,,,,1,2,Appartement,48,2,,,,,,2.946042,48.387117
2020-1089979,2020-05-22,000001,Vente,70000,5,,CHE PROMENADE MESSIEURS,1345,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0294,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.946042,48.387117
2020-1090014,2020-05-22,000001,Vente,75000,1,,RUE DES CHANGES,0250,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0054,,,16,,24,,8,,,,,,3,2,Appartement,38,3,,,,,,2.955925,48.387334
2020-1090086,2020-05-16,000001,Vente,76500,5,,BD DE LA REPUBLIQUE,1390,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0311,,,21,24.54,23,19.18,,,,,,,2,2,Appartement,38,2,,,,,,2.95522,48.382797
2020-1090092,2020-05-22,000001,Vente,16000,2,,RUE PIERRE DE MONTEREAU,1190,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0065,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954299,48.387211
2020-1090103,2020-05-29,000001,Vente,169000,13,,RUE DANIELLE CASANOVA,0430,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0190,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,72,2.9568,48.386672
2020-1090103,2020-05-29,000001,Vente,169000,13,,RUE DANIELLE CASANOVA,0430,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0190,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,72,2.9568,48.386672
2020-1090103,2020-05-29,000001,Vente,169000,13,,RUE DANIELLE CASANOVA,0430,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0190,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,72,2.9568,48.386672
2020-1090210,2020-05-28,000001,Vente,250000,20,,RUE DE VARENNES,1550,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0242,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,515,2.947314,48.384321
2020-1090270,2020-05-26,000001,Vente,132500,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,35,58.46,,,,,,,,,1,2,Appartement,58,3,,,,,,2.952386,48.3813
2020-1090270,2020-05-26,000001,Vente,132500,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.952386,48.3813
2020-1090270,2020-05-26,000001,Vente,132500,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.952386,48.3813
2020-1090326,2020-05-27,000001,Vente,111000,9,,RUE DES ARCHES,0040,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0239,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.956521,48.383299
2020-1090326,2020-05-27,000001,Vente,111000,9,,RUE DES ARCHES,0040,77130,77305,Montereau-Fault-Yonne,77,,,77305000AZ0240,,,11,,12,,2,,20,,21,,6,2,Appartement,120,5,,,,,,2.956457,48.383336
2020-1090365,2020-06-02,000001,Vente,99000,10,,BD DES MESSIEURS,0950,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0301,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.949956,48.385674
2020-1090365,2020-06-02,000001,Vente,99000,10,,BD DES MESSIEURS,0950,77130,77305,Montereau-Fault-Yonne,77,,,77305000AV0301,,,28,,68,47.04,,,,,,,2,2,Appartement,47,2,,,,,,2.949956,48.385674
2020-1090489,2020-06-08,000001,Vente,300000,6,,RUE DE LA POTERIE,1290,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0136,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,66,2.955645,48.387036
2020-1090489,2020-06-08,000001,Vente,300000,6,,RUE DE LA POTERIE,1290,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,66,2.955645,48.387036
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,575,2.943467,48.383476
2020-1090492,2020-05-28,000001,Vente,612000,17,,RUE DU CHATELET,0280,77130,77305,Montereau-Fault-Yonne,77,,,77305000AX0042,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,575,2.943467,48.383476
2020-1090498,2020-05-12,000001,Vente,115000,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.952386,48.3813
2020-1090498,2020-05-12,000001,Vente,115000,12,,AV MAL DE LATTRE DE TASSIGNY,0920,77130,77305,Montereau-Fault-Yonne,77,,,77305000AY0206,,,33,52.83,,,,,,,,,1,2,Appartement,52,2,,,,,,2.952386,48.3813
2020-1090528,2020-05-28,000001,Vente,39000,3,,RUE NEUVE,0980,77130,77305,Montereau-Fault-Yonne,77,,,77305000AP0018,,,1,24.75,8,24.75,,,,,,,2,2,Appartement,26,1,,,,,,2.955856,48.387863
2020-1090530,2020-05-30,000001,Vente,70000,15,,RUE DE PROVINS,1350,77130,77305,Montereau-Fault-Yonne,77,,,77305000AR0035,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960268,48.390022
2020-1090530,2020-05-30,000001,Vente,70000,15,,RUE DE PROVINS,1350,77130,77305,Montereau-Fault-Yonne,77,,,77305000AR0035,,,3,48.79,,,,,,,,,1,2,Appartement,54,3,,,,,,2.960268,48.390022
2020-1090532,2020-05-29,000001,Vente,400000,8,,RUE DES PRES ST MARTIN,1325,77130,77305,Montereau-Fault-Yonne,77,,,77305000AN0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,468,0,S,sols,,,2198,2.968854,48.383931