siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603136,00018,21460313600018,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603136,00026,21460313600026,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603136,00034,21460313600034,O,1994-12-29,NN,,,2008-01-04T18:34:31,false,3,MAIRIE,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.760535,44.917184,0.37,locality,Le Puits de Laborie 46130 Tauriac,46313_B078,D,LE PUITS DE LABORIE,
214603136,00042,21460313600042,O,1995-12-25,NN,,,,false,2,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIPAL MAS DE LA CROUX,,,,55.2C,NAF1993,N,,,0,,,,,,
214603136,00059,21460313600059,O,2001-03-28,NN,,,2008-10-14T14:52:46,false,4,MAIRIE,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.760535,44.917184,0.37,locality,Le Puits de Laborie 46130 Tauriac,46313_B078,D,LE PUITS DE LABORIE,
254600067,00014,25460006700014,O,,NN,,,,true,1,,,,,MAIRIE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264604125,00015,26460412500015,O,1984-11-20,NN,,,2016-07-23T12:19:08,true,4,,,,,MAIRIE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294607130,00019,29460713000019,O,2000-12-04,NN,,,2021-10-27T08:13:33,true,4,,,,,MAIRIE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308867217,00017,30886721700017,O,,,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311985873,00026,31198587300026,O,,,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317610590,00018,31761059000018,O,1979-01-01,NN,,,2007-03-02T14:14:04,true,3,,,,,PONT DE MOLS,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-01-21,F,,,,,70.2C,NAFRev1,N,1.771556,44.908607,0.36,locality,Bosc de la Font 46130 Tauriac,46313_B011,G,BOSC DE LA FONT,
317774081,00051,31777408100051,O,2015-04-27,,,,2018-09-19T03:46:11,true,2,,,,,CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,LA TABLE DE JEANNE,55.20Z,NAFRev2,N,1.766514,44.914972,0.51,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
318317880,00025,31831788000025,O,2001-08-01,NN,,,2008-11-07T00:34:02,true,3,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.4A,NAFRev1,N,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
318669272,00060,31866927200060,O,2001-11-19,NN,,,2021-10-20T03:48:14,true,7,,,,,LES PAYSSIERES PONT DE MOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2021-09-30,F,DOMAINE DES BOIS,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319002697,00013,31900269700013,O,,NN,,,,true,1,,,,,VILLA 4 VENTS RTE CARENNAC,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322652058,00015,32265205800015,O,,NN,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
324455211,00015,32445521100015,O,1982-04-02,NN,,,2008-01-04T18:56:54,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
324943059,00018,32494305900018,O,,,,,,true,1,,,,,LE PONT,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.777145,44.910029,0.45,street,Lieu Dit le Pradel 46130 Tauriac,46313_jqgxvq,G,LIEU DIT LE PRADEL,
327102489,00017,32710248900017,O,,NN,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.71,NAP,N,,,0,,,,,,
332722123,00020,33272212300020,O,,,,,,true,1,,,,,MAS DE LA CROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.771792,44.90693,0.93,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,
339920530,00054,33992053000054,O,2020-02-01,,,,2020-02-27T19:34:11,false,2,,,,,LIEU DIT LABASTENDE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,96.09Z,NAFRev2,N,1.762153,44.917503,0.94,street,Labastende 46130 Tauriac,46313_1oa4ex,G,LABASTENDE,
340155852,00056,34015585200056,O,2010-04-01,,,,2014-03-17T11:13:40,false,2,,,,,LE TERRAL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.82Z,NAFRev2,N,1.760044,44.915208,0.92,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
340183425,00024,34018342500024,O,2007-04-01,,,,2009-04-26T04:58:19,true,3,,,,,BARRY,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,1.763401,44.91679,0.94,street,Barry 46130 Tauriac,46313_6swojr,G,BARRY,
340999416,00035,34099941600035,O,1991-06-01,NN,,,2012-07-28T10:39:22,true,4,,,,,LES GRAVEYROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.759633,44.916716,0.93,street,Lieu Dit les Graveyroux 46130 Tauriac,46313_712l4a,G,LIEU DIT LES GRAVEYROUX,
343840237,00014,34384023700014,O,1988-01-01,01,2020,,2022-08-29T09:28:38,true,5,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2020-01-01,A,FOUCHE BENOIT,,,,01.13Z,NAFRev2,O,,,0,,,,,,
344348826,00019,34434882600019,O,1988-04-01,,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349916577,00019,34991657700019,O,,NN,,,,true,1,,,,LD,LES CHAMPS POINTUS,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,29.4A,NAF1993,N,1.750199,44.926618,0.93,locality,Les Champs Pointus 46130 Tauriac,46313_B030,G,LES CHAMPS POINTUS,
350546859,00025,35054685900025,O,2000-01-01,NN,,,2008-01-04T23:17:59,true,3,,,,,AU BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350569984,00015,35056998400015,O,1989-06-12,,,,,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
351168612,00023,35116861200023,O,1993-01-11,NN,,,2008-11-08T00:27:20,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
351811583,00019,35181158300019,O,,NN,,,2006-11-25T11:10:06,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
352052229,00015,35205222900015,O,1989-07-01,NN,,,2008-01-04T23:38:09,true,4,,,,LD,MAS DE LA CROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.771792,44.90693,0.93,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,
353050743,00015,35305074300015,O,1990-02-01,NN,,,2006-12-15T00:38:09,false,4,PLAN D'EAU DE TAURIAC,,,,LES ESCOUANES,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.6A,NAF1993,O,1.759633,44.916716,0.31,street,Lieu Dit les Graveyroux 46130 Tauriac,46313_712l4a,G,LIEU DIT LES GRAVEYROUX,
378807481,00031,37880748100031,O,2008-12-01,,,4321AB,2017-11-14T04:45:14,true,2,,,,,LD LE PECH SERVIER,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,43.21A,NAFRev2,N,1.768276,44.922269,0.77,street,Lieu Dit Pech Servier 46130 Tauriac,46313_B072,G,LIEU DIT PECH SERVIER,
382048338,00018,38204833800018,O,1991-01-01,NN,,,2006-12-07T08:49:41,true,3,,,,,MAGNOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.750274,44.908649,0.91,locality,Champs de Magnol 46130 Tauriac,46313_B028,G,CHAMPS DE MAGNOL,
382801769,00011,38280176900011,O,1991-07-30,NN,,,,false,4,,,,RTE,DE LA CHAPELLE AUX SAINTS,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,74.4B,NAF1993,N,1.771792,44.90693,0.31,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,
384652459,00015,38465245900015,O,1992-01-01,NN,,,2006-10-28T01:07:56,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388140303,00016,38814030300016,O,1975-01-01,NN,,,2015-04-27T09:41:35,true,3,,,,LD,EXCOUANES,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388771776,00019,38877177600019,O,,NN,,,,true,1,,,,,MAS DE LA CROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,1.771792,44.90693,0.93,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,
389724790,00016,38972479000016,O,1993-01-11,NN,,,2008-11-08T00:51:20,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
389741810,00011,38974181000011,O,1993-01-11,NN,,4332AA,2018-08-01T04:13:27,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
389972324,00013,38997232400013,O,1993-01-01,NN,,,2021-02-23T11:15:55,true,3,,,,,CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.766514,44.914972,0.51,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
390871887,00027,39087188700027,O,2013-05-21,,,,2013-10-10T19:31:46,true,2,LD LA COL,,,RUE,DU PECH SERVIER,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,1.768276,44.922269,0.62,street,Lieu Dit Pech Servier 46130 Tauriac,46313_B072,G,LIEU DIT PECH SERVIER,
392737276,00049,39273727600049,O,1998-02-12,NN,,4339ZZ,2021-03-12T13:37:13,false,4,RTE DE CHAPOU,,,LD,LE FERRANDOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.4B,NAFRev1,N,1.760044,44.915208,0.38,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
397614108,00017,39761410800017,O,1968-01-01,NN,,,2007-04-01T06:53:05,true,3,,,,LD,BARRY,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.763401,44.91679,0.94,street,Barry 46130 Tauriac,46313_6swojr,G,BARRY,
397614181,00014,39761418100014,O,1978-09-01,NN,,,2012-12-04T09:25:53,true,4,,,,LD,CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.766514,44.914972,0.51,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
403627417,00013,40362741700013,O,1995-09-30,NN,,,2008-01-04T20:26:07,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404562811,00012,40456281100012,O,,NN,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562829,00014,40456282900014,O,1966-12-06,NN,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562837,00017,40456283700017,O,,NN,,,,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404562845,00010,40456284500010,O,1995-01-01,NN,,,2006-10-28T03:22:13,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408115061,00017,40811506100017,O,1983-05-29,NN,,,2009-02-24T05:21:49,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408115079,00019,40811507900019,O,1959-01-01,NN,,,,true,1,,,,,LABESTENDE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.762153,44.917503,0.69,street,Labastende 46130 Tauriac,46313_1oa4ex,G,LABASTENDE,
408115087,00012,40811508700012,O,1978-04-29,NN,,,2006-10-28T03:31:59,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408115095,00015,40811509500015,O,1976-07-18,NN,,,,true,1,,,,,MAGNOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,1.750274,44.908649,0.91,locality,Champs de Magnol 46130 Tauriac,46313_B028,G,CHAMPS DE MAGNOL,
409195476,00018,40919547600018,O,1996-09-01,NN,,,,false,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,1999-12-31,F,(CHEZ DESTRAUX),,,,55.1A,NAF1993,O,,,0,,,,,,
409195476,00026,40919547600026,O,1996-10-31,NN,,,2020-03-03T09:07:30,true,5,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
409195476,00034,40919547600034,O,2020-01-01,,,,2021-02-23T11:31:21,false,1,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
409881224,00011,40988122400011,O,1996-09-19,,,,2008-01-04T21:33:25,true,3,PRESIDENT FOUCHE BENOIT,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
412385239,00014,41238523900014,O,1997-05-27,NN,,,2014-07-08T01:45:43,true,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
412540379,00010,41254037900010,O,1997-01-01,NN,,,2008-01-04T22:18:14,true,3,,,,,TESSOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.761718,44.916519,0.91,street,Lieu Dit Tessou 46130 Tauriac,46313_tffk4t,G,LIEU DIT TESSOU,
415208966,00010,41520896600010,O,1998-01-01,NN,,,2008-01-04T23:00:51,true,3,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418388740,00031,41838874000031,O,1998-04-01,03,2020,4321AB,2022-08-29T09:32:31,true,3,,,,LD,LE PONT,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.777145,44.910029,0.45,street,Lieu Dit le Pradel 46130 Tauriac,46313_jqgxvq,G,LIEU DIT LE PRADEL,
418390779,00019,41839077900019,O,1998-05-15,NN,,,2009-06-27T08:55:32,true,4,,,,,PLAN D'EAU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.3A,NAFRev1,O,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
418542932,00011,41854293200011,O,1998-04-20,NN,,,2022-11-18T03:56:22,true,4,,,,LD,PONT DE MOLS,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20A,NAFRev2,N,1.771556,44.908607,0.36,locality,Bosc de la Font 46130 Tauriac,46313_B011,G,BOSC DE LA FONT,
419471818,00015,41947181800015,O,1998-05-15,NN,,,2006-11-25T16:03:12,true,1,,,,,PLAN D'EAU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
423488410,00014,42348841000014,O,1999-07-01,NN,,,,false,4,,,,,MAGNOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1G,NAF1993,N,1.750274,44.908649,0.91,locality,Champs de Magnol 46130 Tauriac,46313_B028,G,CHAMPS DE MAGNOL,
430522490,00019,43052249000019,O,1991-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,TAURIAC,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.760129,44.915143,0.93,municipality,Tauriac,46313,G,TAURIAC,
434449468,00041,43444946800041,O,2022-01-11,,,3101ZZ,2022-02-05T12:52:48,true,1,,,,LD,LES RIENGUES,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,L'ARTELIER,31.01Z,NAFRev2,N,1.767129,44.910281,0.72,street,Les Rengues 46130 Tauriac,46313_03pkjs,G,LES RENGUES,
435285614,00010,43528561400010,O,2000-01-01,NN,,,2015-01-22T09:37:35,false,4,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
435285614,00028,43528561400028,O,2006-08-28,NN,,,2016-04-26T02:51:18,true,3,TESSOU,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,1.761718,44.916519,0.91,street,Lieu Dit Tessou 46130 Tauriac,46313_tffk4t,D,LIEU DIT TESSOU,
438037574,00029,43803757400029,O,2012-06-14,,,8122ZZ,2015-03-17T01:04:32,true,1,LE BOURG,,,,COMMUNE RATTACHEMENT TAURIAC,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
438920464,00015,43892046400015,O,2001-09-15,NN,,8219ZP,2015-03-17T01:05:20,true,3,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
439373549,00013,43937354900013,O,2001-09-15,,,,2011-05-03T00:31:44,false,1,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,,,,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
440249753,00045,44024975300045,O,2017-11-15,,,4321AB,2019-06-05T04:19:04,true,2,,,,LD,LES ESPLACES,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,1.759633,44.916716,0.33,street,Lieu Dit les Graveyroux 46130 Tauriac,46313_712l4a,G,LIEU DIT LES GRAVEYROUX,
442099164,00018,44209916400018,O,2002-04-16,,,,2023-01-27T03:44:58,true,4,CHEZ MR BENOIT FOUCHE,,,,CHEZ LE PRESIDENT MR FOUCHE BENO,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
443144639,00038,44314463900038,O,2006-09-01,,,,2022-10-07T08:34:25,false,3,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
448933077,00027,44893307700027,O,2020-07-03,,,,2021-03-24T08:56:40,true,1,,,,,LE PECH SERVIER,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20B,NAFRev2,N,1.768276,44.922269,0.77,street,Lieu Dit Pech Servier 46130 Tauriac,46313_B072,G,LIEU DIT PECH SERVIER,
449783539,00017,44978353900017,O,2003-08-01,NN,,,2008-07-16T08:15:37,false,3,PLAINE DES BARTHES,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
450049127,00035,45004912700035,O,2021-11-25,,,,2022-09-16T09:24:19,true,1,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,ECOUTE ACTIVE +,70.22Z,NAFRev2,O,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
453493082,00011,45349308200011,O,1994-01-01,NN,,,2016-03-30T04:09:30,true,4,LABASTENDE,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,01.11Z,NAFRev2,N,1.762153,44.917503,0.94,street,Labastende 46130 Tauriac,46313_1oa4ex,D,LABASTENDE,
453984817,00016,45398481700016,O,2004-06-01,NN,,2899BZ,2015-09-15T04:23:09,true,6,,,,,ZA DE PUYBRUN,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,28.99B,NAFRev2,O,1.7872306,44.9173165,0.7,poi.townhall,(Hôtel de ville) Puybrun,https://osm.org/way/296195922,G,,
481189652,00029,48118965200029,O,2006-01-12,02,2020,4399CZ,2022-08-29T09:14:36,true,3,,,,LD,CHAMP DE MAGNAGOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.99C,NAFRev2,O,1.766514,44.914972,0.84,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
481503860,00019,48150386000019,O,2005-04-15,,,,2012-02-28T08:31:04,false,2,LE PONT DE MOLS,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0N,NAFRev1,N,1.760535,44.917184,0.37,locality,Le Puits de Laborie 46130 Tauriac,46313_B078,D,LE PUITS DE LABORIE,
481842789,00010,48184278900010,O,2005-04-01,NN,,,2012-12-18T04:56:40,true,4,,,,,LE BOURG,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,68.20B,NAFRev2,O,1.760044,44.915208,0.32,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
484527890,00012,48452789000012,O,2005-07-13,,,,2008-01-05T01:35:23,true,2,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488997982,00019,48899798200019,O,2006-04-01,,,,2008-11-08T03:01:05,false,2,,,,,LD SOUS LABRUNIE,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-12-31,F,PATRICIA ESTHETIQUE,,,,93.0E,NAFRev1,N,1.76747,44.913543,0.92,street,Lieu Dit sous Labrunie 46130 Tauriac,46313_tc7zxw,G,LIEU DIT SOUS LABRUNIE,
489281451,00018,48928145100018,O,2006-03-20,NN,,4333ZZ,2015-11-24T04:04:48,true,5,,,,,LE PECH SERVIER -CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.33Z,NAFRev2,N,1.768276,44.922269,0.55,street,Lieu Dit Pech Servier 46130 Tauriac,46313_B072,G,LIEU DIT PECH SERVIER,
489538694,00014,48953869400014,O,2006-02-01,,,,2008-01-05T03:06:42,true,2,,,,LD,LE PECH SERVIER CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.768276,44.922269,0.55,street,Lieu Dit Pech Servier 46130 Tauriac,46313_B072,G,LIEU DIT PECH SERVIER,
491964193,00016,49196419300016,O,2006-10-01,NN,,,2017-05-04T06:32:24,true,2,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
493149777,00010,49314977700010,O,2007-01-01,NN,,,2021-02-23T14:00:37,true,2,,,,,MAGNOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.750274,44.908649,0.91,locality,Champs de Magnol 46130 Tauriac,46313_B028,G,CHAMPS DE MAGNOL,
497525907,00018,49752590700018,O,2007-04-01,,,,2021-02-23T14:04:50,true,2,,,,,CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766514,44.914972,0.51,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
498209451,00018,49820945100018,O,2007-05-24,NN,,5610CQ,2016-06-15T19:24:31,true,7,,,,LD,MAS DE LA CROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,56.10A,NAFRev2,N,1.771792,44.90693,0.93,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,
502272743,00019,50227274300019,O,2007-12-01,,,,2008-01-31T09:04:05,true,1,,,,,CHAPOU,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,1.766514,44.914972,0.51,locality,Champs de Magnagou 46130 Tauriac,46313_B027,G,CHAMPS DE MAGNAGOU,
504644337,00025,50464433700025,O,2009-12-05,,,,2015-09-06T03:14:01,true,2,,,,,MAGNOL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,77.39Z,NAFRev2,N,1.750274,44.908649,0.91,locality,Champs de Magnol 46130 Tauriac,46313_B028,G,CHAMPS DE MAGNOL,
510165467,00026,51016546700026,O,2014-03-22,,,,2015-04-14T10:52:41,false,2,,,,,LD LE TERRAL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,1.760044,44.915208,0.92,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
510656929,00013,51065692900013,O,2008-02-15,,,,2009-02-24T05:21:49,true,1,,,,,,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512041914,00015,51204191400015,O,2009-04-01,NN,,,2019-06-24T13:17:53,true,1,,,,,BARRY,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,1.763401,44.91679,0.94,street,Barry 46130 Tauriac,46313_6swojr,G,BARRY,
513465872,00028,51346587200028,O,2015-12-18,,,8121ZZ,2021-02-03T03:46:44,false,2,,,,LD,LE TERAL,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,81.21Z,NAFRev2,N,1.760044,44.915208,0.82,street,Lieu Dit le Terral 46130 Tauriac,46313_72efr5,G,LIEU DIT LE TERRAL,
514795921,00022,51479592100022,O,2014-07-01,,,8121ZZ,2021-02-23T15:26:38,true,1,,,,LD,MAS DE LA CROUX,46130,TAURIAC,,,46313,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.39Z,NAFRev2,N,1.771792,44.90693,0.93,locality,Mas de la Croux 46130 Tauriac,46313_B061,G,MAS DE LA CROUX,