id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343744,2020-09-15,000001,Vente,160000,8,,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0051,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,880,-4.311391,48.503938
2020-343744,2020-09-15,000001,Vente,160000,8,,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0051,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1120,-4.311391,48.503938
2020-343744,2020-09-15,000001,Vente,160000,,,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0132,,,,,,,,,,,,,0,,,,,S,sols,,,352,-4.311599,48.503717
2020-343744,2020-09-15,000001,Vente,160000,673,A,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0144,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2504,-4.31107,48.504042
2020-343744,2020-09-15,000001,Vente,160000,673,A,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,2504,-4.31107,48.504042
2020-343744,2020-09-15,000001,Vente,160000,673,A,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-4.31107,48.504042
2020-343744,2020-09-15,000001,Vente,160000,673,A,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,918,-4.31107,48.504042
2020-343744,2020-09-15,000001,Vente,160000,,,KERAMEZEC,B066,29260,29179,Ploudaniel,29,,,29179000YB0146,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.311391,48.503473
2020-343779,2020-09-16,000001,Vente,10505,,,KERVILON,B159,29260,29179,Ploudaniel,29,,,29179000ZN0160,,,,,,,,,,,,,0,,,,,T,terres,,,13034,-4.33986,48.528005
2020-343779,2020-09-16,000001,Vente,10505,,,KERVILON,B159,29260,29179,Ploudaniel,29,,,29179000ZN0160,,,,,,,,,,,,,0,,,,,T,terres,,,7297,-4.33986,48.528005
2020-343884,2020-09-12,000001,Vente,225000,19,,ALL ABER WRACH,0003,29260,29179,Ploudaniel,29,,,29179000ZR0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,263,-4.30845,48.53147
2020-343884,2020-09-12,000001,Vente,225000,19,,ALL ABER WRACH,0003,29260,29179,Ploudaniel,29,,,29179000ZR0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.30845,48.53147
2020-343884,2020-09-12,000001,Vente,225000,19,,ALL ABER WRACH,0003,29260,29179,Ploudaniel,29,,,29179000ZR0184,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,263,-4.30845,48.53147
2020-343884,2020-09-12,000001,Vente,225000,19,,ALL ABER WRACH,0003,29260,29179,Ploudaniel,29,,,29179000ZR0184,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-4.30845,48.53147
2020-344126,2020-09-21,000001,Vente,25913.59,,,LE PARCOU,B261,29260,29179,Ploudaniel,29,,,29179000ZD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-4.320442,48.559863
2020-344378,2020-09-16,000001,Vente,25000,,,LANRUC,B202,29260,29179,Ploudaniel,29,,,29179000ZT0139,,,,,,,,,,,,,0,,,,,T,terres,,,7476,-4.287877,48.537702
2020-344378,2020-09-16,000001,Vente,25000,,,LANRUC,B202,29260,29179,Ploudaniel,29,,,29179000ZT0139,,,,,,,,,,,,,0,,,,,T,terres,,,5586,-4.287877,48.537702
2020-344378,2020-09-16,000001,Vente,25000,,,LANRUC,B202,29260,29179,Ploudaniel,29,,,29179000ZT0139,,,,,,,,,,,,,0,,,,,T,terres,,,18420,-4.287877,48.537702
2020-344918,2020-10-06,000001,Vente,73333,16,,L AUBERGE NEUVE,B002,29260,29179,Ploudaniel,29,,,29179000YB0237,,,,,,,,,,,,,0,,,,,P,prés,,,12297,-4.304743,48.504106
2020-344975,2020-10-22,000001,Vente,1064,,,LE VIZOC,B341,29260,29179,Ploudaniel,29,,,29179000ZP0302,,,,,,,,,,,,,0,,,,,S,sols,,,848,-4.30988,48.520612
2020-345007,2020-10-09,000001,Vente,191300,1,,ALL DE LA CHAPELIERE,0048,29260,29179,Ploudaniel,29,,,29179000ZK0538,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,523,-4.314698,48.542661
2020-345016,2020-10-07,000001,Vente,233000,12,A,RUE FRANCOIS LOUIS BLONS,0123,29260,29179,Ploudaniel,29,,,29179000ZK0371,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-4.31593,48.538474
2020-345016,2020-10-07,000001,Vente,233000,12,A,RUE FRANCOIS LOUIS BLONS,0123,29260,29179,Ploudaniel,29,,,29179000ZK0371,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,318,-4.31593,48.538474
2020-345016,2020-10-07,000001,Vente,233000,12,A,RUE FRANCOIS LOUIS BLONS,0123,29260,29179,Ploudaniel,29,,,29179000ZK0388,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-4.315982,48.53856
2020-345198,2020-10-15,000001,Vente,183000,22,,SAINT ELOI,B319,29260,29179,Ploudaniel,29,,,29179000YH0119,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,600,-4.287297,48.47765
2020-345198,2020-10-15,000001,Vente,183000,,,SAINT ELOI,B319,29260,29179,Ploudaniel,29,,,29179000YH0120,,,,,,,,,,,,,0,,,,,S,sols,,,81,-4.287463,48.477277
2020-345198,2020-10-15,000001,Vente,183000,,,SAINT ELOI,B319,29260,29179,Ploudaniel,29,,,29179000YH0203,,,,,,,,,,,,,0,,,,,T,terres,,,7819,-4.287341,48.477374
2020-345198,2020-10-15,000001,Vente,183000,,,SAINT ELOI,B319,29260,29179,Ploudaniel,29,,,29179000YH0203,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-4.287341,48.477374
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B248,29260,29179,Ploudaniel,29,,,29179000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,1915,-4.2913,48.565977
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B248,29260,29179,Ploudaniel,29,,,29179000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,-4.2913,48.565977
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B248,29260,29179,Ploudaniel,29,,,29179000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,1415,-4.2913,48.565977
2020-345623,2020-10-20,000001,Vente,51000,,,LANGOURON,B184,29260,29179,Ploudaniel,29,,,29179000ZY0081,,,,,,,,,,,,,0,,,,,P,prés,,,7513,-4.285589,48.526981
2020-345623,2020-10-20,000001,Vente,51000,,,GOUEZOU BRAS,B042,29260,29179,Ploudaniel,29,,,29179000ZY0082,,,,,,,,,,,,,0,,,,,P,prés,,,4522,-4.285626,48.526333
2020-345623,2020-10-20,000001,Vente,51000,,,LANGAZEL,B182,29260,29179,Ploudaniel,29,,,29179000ZY0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21033,-4.284173,48.525703
2020-345737,2020-10-28,000001,Vente,46862.5,,,PENANRUE,B277,29260,29179,Ploudaniel,29,,,29179000ZL0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-4.318912,48.538092
2020-345879,2020-10-29,000001,Vente,900,,,KERMAHELLAN,B119,29260,29179,Ploudaniel,29,,,29179000ZR0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,-4.302352,48.529478
2020-345879,2020-10-29,000001,Vente,900,,,KERMAHELLAN,B119,29260,29179,Ploudaniel,29,,,29179000ZR0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,871,-4.302021,48.529635
2020-345880,2020-10-29,000002,Vente,149100,,,KERMAHELLAN,B119,29260,29179,Ploudaniel,29,,,29179000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,93,-4.302446,48.529726
2020-345880,2020-10-29,000002,Vente,149100,369,A,KERMAHELLAN,B119,29260,29179,Ploudaniel,29,,,29179000ZR0076,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-4.302178,48.529765
2020-345880,2020-10-29,000002,Vente,149100,369,A,KERMAHELLAN,B119,29260,29179,Ploudaniel,29,,,29179000ZR0076,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,575,-4.302178,48.529765
2020-346134,2020-11-13,000001,Vente,175000,11,,LE PARCOU,B261,29260,29179,Ploudaniel,29,,,29179000ZD0035,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,-4.325722,48.56182
2020-346134,2020-11-13,000001,Vente,175000,11,,LE PARCOU,B261,29260,29179,Ploudaniel,29,,,29179000ZD0035,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,700,-4.325722,48.56182
2020-347532,2020-12-02,000001,Vente,200967,7,,ALL DE LA CHAPELIERE,0048,29260,29179,Ploudaniel,29,,,29179000ZK0541,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,392,-4.314151,48.542906
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000YR0080,,,,,,,,,,,,,0,,,,,T,terres,,,623,-4.357514,48.539531
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000YR0081,,,,,,,,,,,,,0,,,,,P,prés,,,760,-4.356978,48.539869
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000YR0108,,,,,,,,,,,,,0,,,,,T,terres,,,715,-4.356722,48.539855
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000YR0109,,,,,,,,,,,,,0,,,,,T,terres,,,784,-4.357518,48.539446
2020-347733,2020-12-09,000001,Vente,134402,462,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000ZA0323,,,,,,,,,,,,,0,,,,,S,sols,,,5060,-4.357734,48.54009
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000ZA0324,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-4.358157,48.539857
2020-347733,2020-12-09,000001,Vente,134402,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000ZA0377,,,,,,,,,,,,,0,,,,,T,terres,,,1128,-4.358374,48.539843
2020-347734,2020-12-09,000002,Vente,98,,,LESGALL AR COADIC,B210,29260,29179,Ploudaniel,29,,,29179000YR0038,,,,,,,,,,,,,0,,,,,P,prés,,,262,-4.357103,48.53989
2020-347745,2020-12-10,000001,Vente,171500,2,,RUE DES LILAS,0245,29260,29179,Ploudaniel,29,,,29179000ZL0428,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,482,-4.317431,48.536673
2020-348044,2020-12-22,000001,Vente,282000,11,,PONT POL,B343,29260,29179,Ploudaniel,29,,,29179000ZC0126,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,1980,-4.329254,48.540728
2020-348044,2020-12-22,000001,Vente,282000,11,,PONT POL,B343,29260,29179,Ploudaniel,29,,,29179000ZC0126,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,640,-4.329254,48.540728
2020-348053,2020-12-17,000001,Vente,200000,5,,HAM DES QUATRE VENTS,A056,29260,29179,Ploudaniel,29,,,29179000ZE0176,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,581,-4.310799,48.56367
2020-348399,2020-12-24,000001,Vente,99000,17,,CITE DE FRELAND,A220,29260,29179,Ploudaniel,29,,,29179000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-4.312793,48.540131
2020-348399,2020-12-24,000001,Vente,99000,17,,CITE DE FRELAND,A220,29260,29179,Ploudaniel,29,,,29179000AB0128,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,515,-4.312793,48.540131
2020-348491,2020-12-22,000001,Vente,137000,11,,QUARTIER LAMMARC'H,B347,29260,29179,Ploudaniel,29,,,29179000ZR0102,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,506,-4.312819,48.530177
2020-348491,2020-12-22,000001,Vente,137000,11,,QUARTIER LAMMARC'H,B347,29260,29179,Ploudaniel,29,,,29179000ZR0102,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,980,-4.312819,48.530177
2020-348492,2020-12-23,000001,Vente,55500,,,PENANRUE,B277,29260,29179,Ploudaniel,29,,,29179000ZL0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-4.316921,48.537106
2020-348492,2020-12-23,000001,Vente,55500,,,PENANRUE,B277,29260,29179,Ploudaniel,29,,,29179000ZL0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-4.316735,48.537207
2020-348492,2020-12-23,000001,Vente,55500,,,PENANRUE,B277,29260,29179,Ploudaniel,29,,,29179000ZL0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-4.316912,48.537192
2020-348555,2020-12-29,000001,Vente,140000,,,KERGREACH,B100,29260,29179,Ploudaniel,29,,,29179000YD0265,,,,,,,,,,,,,0,,,,,T,terres,,,749,-4.306,48.496244
2020-348555,2020-12-29,000001,Vente,140000,,,KERGREACH,B100,29260,29179,Ploudaniel,29,,,29179000YD0267,,,,,,,,,,,,,0,,,,,S,sols,,,5245,-4.307496,48.496061
2020-348555,2020-12-29,000001,Vente,140000,,,KERGREACH,B100,29260,29179,Ploudaniel,29,,,29179000YD0267,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-4.307496,48.496061
2020-348555,2020-12-29,000001,Vente,140000,,,KERGREACH,B100,29260,29179,Ploudaniel,29,,,29179000YD0267,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-4.307496,48.496061
2020-348593,2020-12-30,000001,Vente,93152,,,RECUEL,B305,29260,29179,Ploudaniel,29,,,29179000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,20,-4.334788,48.551687
2020-348593,2020-12-30,000001,Vente,93152,,,RECUEL,B305,29260,29179,Ploudaniel,29,,,29179000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,680,-4.334691,48.551285
2020-348593,2020-12-30,000001,Vente,93152,,,RECUEL,B305,29260,29179,Ploudaniel,29,,,29179000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-4.334485,48.550593
2020-348593,2020-12-30,000001,Vente,93152,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-4.332119,48.548494
2020-348593,2020-12-30,000001,Vente,93152,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-4.332119,48.548494
2020-348593,2020-12-30,000001,Vente,93152,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,37120,-4.335797,48.549698
2020-348593,2020-12-30,000001,Vente,93152,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,68210,-4.335797,48.549698
2020-348682,2020-12-22,000001,Vente,197000,7,,HAM DES QUATRE VENTS,A056,29260,29179,Ploudaniel,29,,,29179000ZE0177,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,586,-4.310639,48.563649
2020-348682,2020-12-22,000001,Vente,197000,7,,HAM DES QUATRE VENTS,A056,29260,29179,Ploudaniel,29,,,29179000ZE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,-4.310639,48.563649
2020-348716,2020-12-28,000001,Vente,2205,,,PONT NEUF,B291,29260,29179,Ploudaniel,29,,,29179000YB0228,,,,,,,,,,,,,0,,,,,S,sols,,,3675,-4.304583,48.51222
2020-348962,2020-01-17,000001,Vente,30000,,,KERGONGAR,B095,29260,29179,Ploudaniel,29,,,29179000ZW0038,,,,,,,,,,,,,0,,,,,L,landes,,,914,-4.262772,48.526106
2020-348962,2020-01-17,000001,Vente,30000,,,KERGONGAR,B095,29260,29179,Ploudaniel,29,,,29179000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,28906,-4.262772,48.526106
2020-348976,2020-01-03,000001,Vente,173122,38,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0171,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,352,-4.349621,48.546232
2020-348976,2020-01-03,000001,Vente,173122,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0204,,,,,,,,,,,,,0,,,,,S,sols,,,42,-4.349685,48.54612
2020-348976,2020-01-03,000001,Vente,173122,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0341,,,,,,,,,,,,,0,,,,,S,sols,,,104,-4.349603,48.546083
2020-348976,2020-01-03,000001,Vente,173122,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0342,,,,,,,,,,,,,0,,,,,S,sols,,,423,-4.349383,48.546202
2020-348976,2020-01-03,000001,Vente,173122,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0345,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.349282,48.546187
2020-348976,2020-01-03,000001,Vente,173122,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0346,,,,,,,,,,,,,0,,,,,S,sols,,,46,-4.349505,48.54608
2020-349120,2020-01-22,000001,Vente,69216,,,MESCODEN,B238,29260,29179,Ploudaniel,29,,,29179000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,55490,-4.297758,48.487934
2020-349120,2020-01-22,000001,Vente,69216,,,MESCODEN,B238,29260,29179,Ploudaniel,29,,,29179000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-4.295946,48.488102
2020-349291,2020-02-14,000001,Vente,20,,,SCLUCH,B323,29260,29179,Ploudaniel,29,,,29179000YB0226,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.30716,48.5169
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,AG,terrains d'agrément,,,4271,-4.319917,48.527538
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,2080,-4.319917,48.527538
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,2080,-4.319917,48.527538
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,P,prés,,,5969,-4.319917,48.527538
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,1,Maison,166,7,P,prés,,,5969,-4.319917,48.527538
2020-349341,2020-02-08,000001,Vente,275000,632,A,PONTIC CARO,B344,29260,29179,Ploudaniel,29,,,29179000ZP0008,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,4271,-4.319917,48.527538
2020-349359,2020-02-19,000001,Vente,598996,,,LE KERNO,B138,29260,29179,Ploudaniel,29,,,29179000ZD0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,720,-4.319574,48.552948
2020-349359,2020-02-19,000001,Vente,598996,,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2000,-4.312712,48.55943
2020-349359,2020-02-19,000001,Vente,598996,,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0126,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,530,-4.312222,48.559413
2020-349359,2020-02-19,000001,Vente,598996,,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0127,,,,,,,,,,,,,0,,,,,L,landes,,,1203,-4.311855,48.559208
2020-349359,2020-02-19,000001,Vente,598996,,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0128,,,,,,,,,,,,,0,,,,,L,landes,,,780,-4.31293,48.559129
2020-349359,2020-02-19,000001,Vente,598996,5231,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0129,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,500,-4.312859,48.558913
2020-349359,2020-02-19,000001,Vente,598996,5231,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0129,,,,,,,,,,,,,0,1,Maison,207,8,AG,terrains d'agrément,,,2628,-4.312859,48.558913
2020-349359,2020-02-19,000001,Vente,598996,,,CROAS AR ROD,B046,29260,29179,Ploudaniel,29,,,29179000ZD0145,,,,,,,,,,,,,0,,,,,T,terres,,,1182,-4.311462,48.55932
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,10897,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,7822,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,3938,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,20286,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,86354,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34398,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,34398,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11410,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,7811,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11410,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,110011,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,T,terres,,,29919,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15626,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5274,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10550,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15492,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,L,landes,,,7204,-4.317217,48.555967
2020-349359,2020-02-19,000001,Vente,598996,,,KERNEVEZ KERNO,B133,29260,29179,Ploudaniel,29,,,29179000ZD0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93644,-4.317217,48.555967
2020-349361,2020-02-25,000001,Vente,179110,2,,RUE DES MAGNOLIAS,0260,29260,29179,Ploudaniel,29,,,29179000ZL0436,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,364,-4.316722,48.537004
2020-349436,2020-02-14,000001,Vente,330,17,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0424,,,,,,,,,,,,,0,,,,,S,sols,,,47,-4.351393,48.546444
2020-349436,2020-02-14,000001,Vente,330,15,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0426,,,,,,,,,,,,,0,,,,,T,terres,,,8,-4.3517,48.54637
2020-349436,2020-02-14,000001,Vente,330,,,KERVILLARD,B157,29260,29179,Ploudaniel,29,,,29179000ZB0428,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.351629,48.54639
2020-349579,2020-03-06,000001,Vente,11416,,,LESTREONEC,B219,29260,29179,Ploudaniel,29,,,29179000YE0156,,,,,,,,,,,,,0,,,,,T,terres,,,14270,-4.299143,48.492856
2020-349579,2020-03-06,000001,Vente,11416,,,LESTREONEC,B219,29260,29179,Ploudaniel,29,,,29179000YE0157,,,,,,,,,,,,,0,,,,,T,terres,,,14270,-4.299569,48.492453
2020-349584,2020-03-17,000001,Vente,175000,48,,PENFRAT,B278,29260,29179,Ploudaniel,29,,,29179000YE0087,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,1240,-4.288135,48.492002
2020-349584,2020-03-17,000001,Vente,175000,48,,PENFRAT,B278,29260,29179,Ploudaniel,29,,,29179000YE0087,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,500,-4.288135,48.492002
2020-349626,2020-03-10,000001,Vente,120000,2,,PARCOU GORREKEAR,B367,29260,29179,Ploudaniel,29,,,29179000ZD0085,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-4.329219,48.55721
2020-349626,2020-03-10,000001,Vente,120000,2,,PARCOU GORREKEAR,B367,29260,29179,Ploudaniel,29,,,29179000ZD0085,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,500,-4.329219,48.55721
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-4.328594,48.543571
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-4.328594,48.543571
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,18550,-4.328594,48.543571
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,6042,-4.330086,48.544224
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-4.330086,48.544224
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-4.330086,48.544224
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-4.33074,48.548389
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,43970,-4.33074,48.548389
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-4.33074,48.548389
2020-349675,2020-03-02,000001,Vente,149730.4,,,KEROUANT,B141,29260,29179,Ploudaniel,29,,,29179000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,17280,-4.33074,48.548389