siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208348,00013,21620834800013,O,1983-03-01,02,2019,,2021-10-27T08:09:37,true,4,,,,CHE,DEPARTEMENTAL 122,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216208348,00021,21620834800021,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,3,,,,RUE,ST GEORGES,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.079692,50.330272,0.81,street,Rue de Saint-Georges 62140 Vacqueriette-Erquières,62834_0130,G,RUE DE SAINT GEORGES,
266208347,00010,26620834700010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 122,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201742,00016,29620174200016,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 122,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302919097,00014,30291909700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,64.11,NAP,N,,,0,,,,,,
314593955,00011,31459395500011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,01.07,NAP,N,,,0,,,,,,
324854710,00013,32485471000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,57.09,NAP,N,,,0,,,,,,
326898020,00010,32689802000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LE QUESNOY EN ARTOIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,2.0461329,50.3346455,0.82,poi.townhall,Mairie de Le Quesnoy-en-Artois (Hôtel de ville) Le Quesnoy-en-Artois,https://osm.org/way/242995225,G,,
331120477,00012,33112047700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
331283754,00017,33128375400017,O,1984-09-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331714279,00014,33171427900014,O,1984-11-25,NN,,,2019-11-14T14:00:50,true,4,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331726869,00018,33172686900018,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.077127,50.319916,0.94,street,Rue Principale 62140 Vacqueriette-Erquières,62834_0110,G,RUE PRINCIPALE,
334749116,00011,33474911600011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.80,NAP,N,,,0,,,,,,
340387760,00010,34038776000010,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,1,,146,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.07559,50.319867,0.94,housenumber,146 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00146,G,146 RUE DE L EGLISE,
342651635,00035,34265163500035,O,1997-11-01,NN,,,2019-11-14T14:00:50,false,4,,62,,RUE,A BAUDETS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.077421,50.328285,0.94,housenumber,62 Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020_00062,G,62 RUE A BAUDETS,
342727963,00015,34272796300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,69.12,NAP,N,2.077417,50.326534,0.94,street,Rue du Marais 62140 Vacqueriette-Erquières,62834_0090,G,RUE DU MARAIS,
343903191,00017,34390319100017,O,1988-02-05,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE FONTAINE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.073353,50.317139,0.94,street,Rue de Fontaine 62140 Vacqueriette-Erquières,62834_0060,G,RUE DE FONTAINE,
343903191,00025,34390319100025,O,2012-04-01,,,,2019-11-14T14:00:50,false,1,,145,B,RUE,DE FONTAINE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,2.075002,50.316771,0.86,housenumber,145bis Rue de Fontaine 62140 Vacqueriette-Erquières,62834_0060_00145_bis,G,145BIS RUE DE FONTAINE,
350410445,00018,35041044500018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D'HESDIN,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,69.12,NAP,N,2.067891,50.319822,0.93,street,Rue d’Hesdin 62140 Vacqueriette-Erquières,62834_0080,G,RUE D HESDIN,
351225412,00011,35122541200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'ECOLE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.07754,50.329311,0.74,street,Impasse de l’Ecole 62140 Vacqueriette-Erquières,62834_0049,G,IMPASSE DE L ECOLE,
351226337,00019,35122633700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352802664,00016,35280266400016,O,1989-11-30,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
377864608,00015,37786460800015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,223,,RUE,DES BAUDETS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2004-05-13,A,,,,,47.99A,NAFRev2,N,2.075162,50.328043,0.75,housenumber,223 Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020_00223,G,223 RUE A BAUDETS,
378216766,00014,37821676600014,O,1990-04-01,12,2019,,2021-10-27T08:05:58,true,4,,550,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.079777,50.319968,0.94,housenumber,550 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00550,G,550 RUE PRINCIPALE,
378216766,00022,37821676600022,O,2009-03-31,NN,,,2019-11-14T14:00:50,false,1,,,,RUE,DE QUOEUX,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-03-31,A,DOME,,,,25.62B,NAFRev2,N,2.082853,50.319095,0.94,street,Rue de Quoeux 62140 Vacqueriette-Erquières,62834_0115,G,RUE DE QUOEUX,
384691846,00032,38469184600032,O,1998-09-01,NN,,,2019-11-14T14:00:50,true,3,,539,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,2.081344,50.325887,0.94,housenumber,539 Rue du Marais 62140 Vacqueriette-Erquières,62834_0090_00539,G,539 RUE DU MARAIS,
385110234,02102,38511023402102,O,2002-06-18,NN,,,2019-11-14T14:00:50,false,4,,,,,L'ENCLOS HETRE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
387693096,00019,38769309600019,O,1992-04-17,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU CIMETIERE,62140,VACQUERIETTE-ERQUIERES,,BP 149,62834,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,74.1J,NAFRev1,N,2.077417,50.326534,0.52,street,Rue du Marais 62140 Vacqueriette-Erquières,62834_0090,G,RUE DU MARAIS,
387768310,00014,38776831000014,O,1992-05-01,01,2019,,2021-10-27T08:14:55,true,3,,,,RUE,A BAUDETS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.074861,50.328338,0.94,street,Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020,G,RUE A BAUDETS,
390922698,00019,39092269800019,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390997435,00024,39099743500024,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE QUOEUX,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,28.30Z,NAFRev2,O,2.082853,50.319095,0.94,street,Rue de Quoeux 62140 Vacqueriette-Erquières,62834_0115,G,RUE DE QUOEUX,
393495809,00013,39349580900013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,92.7C,NAF1993,N,2.082178,50.325689,0.94,street,Rue de Wail 62140 Vacqueriette-Erquières,62834_0150,G,RUE DE WAIL,
394654438,00016,39465443800016,O,1994-03-14,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,A BAUDETS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,77.31Z,NAFRev2,N,2.074861,50.328338,0.94,street,Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020,G,RUE A BAUDETS,
394654438,00024,39465443800024,O,2018-06-21,,,,2021-02-23T11:20:26,true,1,,146,,RUE,DE L EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,77.31Z,NAFRev2,N,2.07559,50.319867,0.94,housenumber,146 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00146,G,146 RUE DE L EGLISE,
401624671,00020,40162467100020,O,1995-07-01,,,,2019-11-14T14:00:50,false,4,,,,IMP,LE VILLAGE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.11Z,NAFRev2,N,2.07739,50.329759,0.67,street,Le Village de Vacqueriette 62140 Vacqueriette-Erquières,62834_B041,G,LE VILLAGE DE VACQUERIETTE,
402595441,00013,40259544100013,O,1995-10-23,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077127,50.319916,0.94,street,Rue Principale 62140 Vacqueriette-Erquières,62834_0110,G,RUE PRINCIPALE,
403128960,00016,40312896000016,O,1995-11-15,00,2019,4399CZ,2021-10-27T08:29:24,false,4,,,,RUE,DE L EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.99C,NAFRev2,O,2.074804,50.319571,0.94,street,Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050,G,RUE DE L EGLISE,
403128960,00024,40312896000024,O,2019-01-17,02,2019,,2022-02-05T13:38:37,true,1,BP 213,157,,RUE,DEMALIE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,41.20A,NAFRev2,N,2.081738,50.32959,0.93,housenumber,157 Rue Demalie 62140 Vacqueriette-Erquières,62834_0045_00157,G,157 RUE DEMALIE,
404172108,00015,40417210800015,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,,,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082178,50.325689,0.94,street,Rue de Wail 62140 Vacqueriette-Erquières,62834_0150,G,RUE DE WAIL,
404261869,00014,40426186900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261877,00017,40426187700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261885,00010,40426188500010,O,1971-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404261893,00014,40426189300014,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261893,00022,40426189300022,O,2007-06-30,,,,2021-02-23T11:28:37,true,1,,70,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,55.20Z,NAFRev2,N,2.075177,50.319314,0.94,housenumber,70 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00070,G,70 RUE PRINCIPALE,
404261901,00015,40426190100015,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404261919,00017,40426191900017,O,1995-11-01,NN,,,2019-11-14T14:00:50,false,3,ECURIE DES QUATRE VENTS,80,,IMP,DE L ECOLE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.2C,NAF1993,N,2.077384,50.329824,0.83,housenumber,80 Impasse de l’Ecole 62140 Vacqueriette-Erquières,62834_0049_00080,G,80 IMPASSE DE L ECOLE,
408799849,00018,40879984900018,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410709182,00019,41070918200019,O,1996-03-29,NN,,,2019-11-14T14:00:50,true,4,,431,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.082178,50.325689,0.74,street,Rue de Wail 62140 Vacqueriette-Erquières,62834_0150,G,RUE DE WAIL,
412218679,00014,41221867900014,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,1,,130,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.2A,NAF1993,N,2.080685,50.32641,0.94,housenumber,130 Rue de Wail 62140 Vacqueriette-Erquières,62834_0150_00130,G,130 RUE DE WAIL,
415397967,00019,41539796700019,O,1997-12-01,,,,2019-11-14T14:00:50,true,1,,146,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.07559,50.319867,0.94,housenumber,146 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00146,G,146 RUE DE L EGLISE,
419679931,00016,41967993100016,O,1998-02-01,NN,,,2021-04-19T16:10:37,true,3,,146,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.07559,50.319867,0.94,housenumber,146 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00146,G,146 RUE DE L EGLISE,
419709977,00013,41970997700013,O,1998-06-01,NN,,,2019-11-14T14:00:50,true,1,,41,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,2.074549,50.319029,0.94,housenumber,41 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00041,G,41 RUE PRINCIPALE,
443566179,00018,44356617900018,O,2002-09-01,NN,,,2019-11-14T14:00:50,true,3,,41,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.074549,50.319029,0.94,housenumber,41 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00041,G,41 RUE PRINCIPALE,
448142091,00017,44814209100017,O,2003-04-01,NN,,,2019-11-14T14:00:50,false,4,,80,,IMP,DE L ECOLE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,93.29Z,NAFRev2,N,2.077384,50.329824,0.83,housenumber,80 Impasse de l’Ecole 62140 Vacqueriette-Erquières,62834_0049_00080,G,80 IMPASSE DE L ECOLE,
448581595,00023,44858159500023,O,2009-10-01,NN,,,2019-11-14T14:00:50,false,3,,45,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,43.32A,NAFRev2,O,2.074804,50.319571,0.94,housenumber,45 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00045,G,45 RUE DE L EGLISE,
487584732,00019,48758473200019,O,2005-12-12,,,,2019-11-14T14:00:50,false,2,,367,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,65.2E,NAFRev1,N,2.079251,50.325537,0.94,housenumber,367 Rue du Marais 62140 Vacqueriette-Erquières,62834_0090_00367,G,367 RUE DU MARAIS,
490788031,00014,49078803100014,O,2006-07-01,,,,2019-11-14T14:00:50,true,3,,70,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.075177,50.319314,0.94,housenumber,70 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00070,G,70 RUE PRINCIPALE,
494292097,00016,49429209700016,O,2007-02-01,NN,,,2019-11-14T14:00:50,true,4,,157,,RUE,DEMALIE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,2.081738,50.32959,0.93,housenumber,157 Rue Demalie 62140 Vacqueriette-Erquières,62834_0045_00157,G,157 RUE DEMALIE,
500717830,00045,50071783000045,O,2009-09-01,NN,,,2019-11-14T14:00:50,false,2,,80,,,IMPASSE DE L'ECOLE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECURIE MAGENTA,,,,01.43Z,NAFRev2,N,2.077384,50.329824,0.94,housenumber,80 Impasse de l’Ecole 62140 Vacqueriette-Erquières,62834_0049_00080,G,80 IMPASSE DE L ECOLE,
511145922,00015,51114592200015,O,2009-03-17,,,,2019-11-14T14:00:50,true,1,,285,,RUE,DE FONTAINE L ETALON,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,2.072748,50.316479,0.7,housenumber,285 Rue de Fontaine 62140 Vacqueriette-Erquières,62834_0060_00285,G,285 RUE DE FONTAINE,
518242078,00013,51824207800013,O,2009-11-06,,,,2019-11-14T14:00:50,true,1,,508,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,2.084946,50.324405,0.94,housenumber,508 Rue de Wail 62140 Vacqueriette-Erquières,62834_0150_00508,G,508 RUE DE WAIL,
518280276,00016,51828027600016,O,2009-11-06,,,,2019-11-14T14:00:50,true,1,,508,,RUE,DE WAIL,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,2.084946,50.324405,0.94,housenumber,508 Rue de Wail 62140 Vacqueriette-Erquières,62834_0150_00508,G,508 RUE DE WAIL,
528510977,00010,52851097700010,O,2010-11-15,,,,2019-11-14T14:00:50,true,1,,139,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20A,NAFRev2,N,2.075713,50.319682,0.94,housenumber,139 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00139,G,139 RUE PRINCIPALE,
538301862,00016,53830186200016,O,2011-12-02,,,,2019-11-14T14:00:50,true,2,,330,,RUE,DE FONTAINE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,82.99Z,NAFRev2,N,2.072265,50.316166,0.94,housenumber,330 Rue de Fontaine 62140 Vacqueriette-Erquières,62834_0060_00330,G,330 RUE DE FONTAINE,
538637588,00012,53863758800012,O,2011-10-17,,,,2019-11-14T14:00:50,true,1,,146,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.99A,NAFRev2,N,2.07559,50.319867,0.94,housenumber,146 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00146,G,146 RUE DE L EGLISE,
601904196,00016,60190419600016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
651912958,00014,65191295800014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,01.80,NAP,N,,,0,,,,,,
651920035,00011,65192003500011,O,1965-01-01,12,2019,,2021-10-27T08:47:46,true,4,,367,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,BP 149,62834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,2.079251,50.325537,0.94,housenumber,367 Rue du Marais 62140 Vacqueriette-Erquières,62834_0090_00367,G,367 RUE DU MARAIS,
775632300,00262,77563230000262,O,1990-07-01,NN,,,2019-11-14T14:00:50,false,3,,,,,L'ENCLOS HETRE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
784090508,00010,78409050800010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
784090516,00013,78409051600013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,88,,RUE,DE L'EGLISE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.074125,50.319622,0.94,housenumber,88 Rue de l’Eglise 62140 Vacqueriette-Erquières,62834_0050_00088,G,88 RUE DE L EGLISE,
789852415,00023,78985241500023,O,2013-09-01,,,,2019-11-14T14:00:50,true,2,,,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.21Z,NAFRev2,N,2.077417,50.326534,0.94,street,Rue du Marais 62140 Vacqueriette-Erquières,62834_0090,G,RUE DU MARAIS,
793602277,00014,79360227700014,O,2013-05-31,,,,2019-11-14T14:00:50,true,1,,139,,RUE,PRINCIPALE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,2.075713,50.319682,0.94,housenumber,139 Rue Principale 62140 Vacqueriette-Erquières,62834_0110_00139,G,139 RUE PRINCIPALE,
793920141,00017,79392014100017,O,2013-06-24,,,,2019-11-14T14:00:50,true,2,,330,,RUE,DE FONTAIE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.90Z,NAFRev2,N,2.072265,50.316166,0.85,housenumber,330 Rue de Fontaine 62140 Vacqueriette-Erquières,62834_0060_00330,G,330 RUE DE FONTAINE,
795161009,00019,79516100900019,O,2013-09-13,,,,2019-11-14T14:00:50,true,1,,135,,,RUE DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,85.51Z,NAFRev2,N,2.07716,50.326936,0.94,housenumber,135 Rue du Marais 62140 Vacqueriette-Erquières,62834_0090_00135,G,135 RUE DU MARAIS,
801088733,00028,80108873300028,O,2014-10-01,,,,2019-11-14T14:00:50,false,2,,80,B,IMP,DE L'ECOLE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.43Z,NAFRev2,N,2.07754,50.329311,0.63,street,Impasse de l’Ecole 62140 Vacqueriette-Erquières,62834_0049,G,IMPASSE DE L ECOLE,
819208000,00011,81920800000011,O,2016-03-01,,,,2021-12-07T07:59:12,false,1,,320,,RUE,D'ERQUIERES,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,2.077515,50.324391,0.94,housenumber,320 Rue d’Erquieres 62140 Vacqueriette-Erquières,62834_0054_00320,G,320 RUE D ERQUIERES,
820157642,00027,82015764200027,O,2018-03-05,,,,2019-11-21T03:37:19,true,2,,320,,RUE,D ERQUIERES,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.49Z,NAFRev2,N,2.077515,50.324391,0.94,housenumber,320 Rue d’Erquieres 62140 Vacqueriette-Erquières,62834_0054_00320,G,320 RUE D ERQUIERES,
820756401,00015,82075640100015,O,2016-05-02,01,2019,4331ZB,2021-10-27T09:26:25,true,1,,21,,RUE,DE SAINT GEORGES,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.31Z,NAFRev2,O,2.079301,50.331214,0.94,housenumber,21 Rue de Saint-Georges 62140 Vacqueriette-Erquières,62834_0130_00021,G,21 RUE DE SAINT GEORGES,
821651197,00013,82165119700013,O,2016-07-25,NN,,8219ZP,2019-11-14T14:00:50,true,3,,173,,RUE,GRANDE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,82.19Z,NAFRev2,N,2.07894,50.327283,0.94,housenumber,173 Rue Grande 62140 Vacqueriette-Erquières,62834_0070_00173,G,173 RUE GRANDE,
823896501,00017,82389650100017,O,2016-12-05,,,4312AZ,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,JOHANN SERVICES,43.12A,NAFRev2,N,2.077417,50.326534,0.94,street,Rue du Marais 62140 Vacqueriette-Erquières,62834_0090,G,RUE DU MARAIS,
824044754,00029,82404475400029,O,2017-02-16,,,,2021-04-07T03:37:37,false,2,,351,,RUE,A BAUDETS,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2020-04-01,F,LION PRIDE,,,,01.49Z,NAFRev2,N,2.073594,50.328496,0.94,housenumber,351 Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020_00351,G,351 RUE A BAUDETS,
824152516,00012,82415251600012,O,2016-10-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,A BAUDET,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.074861,50.328338,0.87,street,Rue a Baudets 62140 Vacqueriette-Erquières,62834_0020,G,RUE A BAUDETS,
829604628,00018,82960462800018,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,BP 213,157,,RUE,DEMALIE,62140,VACQUERIETTE-ERQUIERES,,,62834,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.081738,50.32959,0.93,housenumber,157 Rue Demalie 62140 Vacqueriette-Erquières,62834_0045_00157,G,157 RUE DEMALIE,