siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100206,00012,21610020600012,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,4,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
216100206,00038,21610020600038,O,1991-09-01,NN,,,2008-01-04T18:38:08,false,3,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256100777,00018,25610077700018,O,1983-03-01,NN,,,2012-05-05T00:36:23,true,4,MAIRIE,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,36.00Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
266104843,00013,26610484300013,O,1995-12-25,,,,2016-07-23T12:15:44,true,3,MAIRIE,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
301116083,00033,30111608300033,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,64.49,NAP,N,,,0,,,,,,
306337213,00012,30633721300012,O,,NN,,,,true,1,,,,,AU BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
308417823,00025,30841782300025,O,,NN,,,,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
311272488,00017,31127248800017,O,1964-01-01,NN,,,2008-11-07T00:26:14,true,4,,,,,LES HOUDINIERES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,45.3A,NAF1993,O,-0.109935,48.660572,0.39,street,Route des Grandes Fournières 61150 Avoine,61020_rkb1r6,G,ROUTE DES GRANDES FOURNIERES,
319100657,00018,31910065700018,O,1980-01-02,NN,,,2017-05-04T02:55:48,true,5,,,,,LA PLANCHE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.097746,48.67173,0.92,street,Rue de la Planche 61150 Avoine,61020_kq2a1t,G,RUE DE LA PLANCHE,
322199266,00014,32219926600014,O,,NN,,,,true,1,,,,,LA VILLETTE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.4J,NAF1993,N,-0.101749,48.673675,0.92,street,Rue de la Villette 61150 Avoine,61020_pumj3r,G,RUE DE LA VILLETTE,
325957686,00018,32595768600018,O,,NN,,,,true,1,,,,,LE MOULIN,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,26.1C,NAF1993,N,-0.093414,48.671831,0.65,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
326688496,00024,32668849600024,O,1900-01-01,NN,,,2011-04-28T00:22:49,false,4,,,,,LES MUETTES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,75.04,NAP,N,2.4157972,48.9751271,0.71,poi.bus_stop,La Muette Europe (Arrêt de bus) Garges-lès-Gonesse,https://osm.org/node/2745519784,G,,
326948080,00022,32694808000022,O,1990-01-01,NN,,,2015-05-14T06:00:15,true,3,,,,,LA VILETTE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.101749,48.673675,0.84,street,Rue de la Villette 61150 Avoine,61020_pumj3r,G,RUE DE LA VILLETTE,
327101820,00014,32710182000014,O,,,,,,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
329053961,00028,32905396100028,O,1990-01-01,NN,,,2008-01-04T19:45:22,true,3,,,,,LE MONTPERTHUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.111301,48.672724,0.42,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
329966295,00019,32996629500019,O,,NN,,,,true,1,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1985-01-28,F,,,,,01.50,NAP,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
331512376,00012,33151237600012,O,,NN,,,,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.5A,NAF1993,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
332548205,00019,33254820500019,O,1985-01-01,NN,,,2022-03-11T08:55:49,true,8,,,,,LE MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.90F,NAFRev2,N,-0.094478,48.669741,0.65,street,Rue du Moncel 61150 Avoine,61020_y0ht1p,G,RUE DU MONCEL,
334728367,00015,33472836700015,O,1986-01-01,NN,,,,true,1,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
341617504,00012,34161750400012,O,1987-06-09,NN,,,2013-05-26T03:24:28,true,5,,,,LD,L'ETRE AUX TELLIERS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.098363,48.670681,0.53,street,Rue de l’Être aux Vesques 61150 Avoine,61020_13wd0r,G,RUE DE L ETRE AUX VESQUES,
342686573,00011,34268657300011,O,,NN,,,,true,1,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
344285291,00011,34428529100011,O,,NN,,,,true,1,,,,,LES HAUTES FOURNIERES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.109935,48.660572,0.61,street,Route des Grandes Fournières 61150 Avoine,61020_rkb1r6,G,ROUTE DES GRANDES FOURNIERES,
345910277,00010,34591027700010,O,,,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
346411457,00010,34641145700010,O,,NN,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
346610967,00017,34661096700017,O,,,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
347210312,00018,34721031200018,O,,,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
349019539,00015,34901953900015,O,,,,,,true,1,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
349420182,00017,34942018200017,O,1989-02-01,NN,,,2009-06-27T05:50:11,true,5,,,,,LES TOURAILLES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,2.5518909,48.6016293,0.88,poi.park,Parc des Tourailles Savigny-le-Temple,https://osm.org/way/60813027,G,,
349575878,00021,34957587800021,O,2021-03-10,,,,2022-01-08T03:58:09,false,2,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,01.41Z,NAFRev2,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
350086278,00016,35008627800016,O,,NN,,,,true,1,,,,,LES HAUTES FOURNIERES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.50,NAP,N,-0.109935,48.660572,0.61,street,Route des Grandes Fournières 61150 Avoine,61020_rkb1r6,G,ROUTE DES GRANDES FOURNIERES,
352458673,00014,35245867300014,O,1989-11-01,NN,,,2019-03-02T03:37:39,true,4,,,,,LA FORGE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.104511,48.669228,0.91,street,Route de la Forge 61150 Avoine,61020_0rid47,G,ROUTE DE LA FORGE,
353263577,00010,35326357700010,O,1990-01-01,NN,,,,true,3,,,,LD,LA FORGE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.3A,NAF1993,N,-0.104511,48.669228,0.91,street,Route de la Forge 61150 Avoine,61020_0rid47,G,ROUTE DE LA FORGE,
378129829,00016,37812982900016,O,1990-01-04,NN,,,2011-03-08T19:59:28,true,4,,,,LD,LE MONTPERTHUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.61Z,NAFRev2,N,-0.111301,48.672724,0.42,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
381545854,00014,38154585400014,O,,NN,,,,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,36.10,NAP,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
382827491,00012,38282749100012,O,1991-02-01,NN,,,2021-02-26T03:40:43,true,6,,,,,LA FERAUDIERE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.42Z,NAFRev2,N,-0.11433,48.667903,0.92,street,Route de la Féraudière 61150 Avoine,61020_76m967,G,ROUTE DE LA FERAUDIERE,
393111174,00016,39311117400016,O,1993-02-01,,,,2017-05-04T04:01:06,false,5,,,,,MONTPERTHUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,01.46Z,NAFRev2,O,-0.111301,48.672724,0.5,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
394597231,00015,39459723100015,O,1994-04-01,NN,,,,false,4,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
399403856,00012,39940385600012,O,1995-01-02,NN,,,,true,1,,,,,LA VILLETTE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.4J,NAF1993,O,-0.101749,48.673675,0.92,street,Rue de la Villette 61150 Avoine,61020_pumj3r,G,RUE DE LA VILLETTE,
399482314,00016,39948231400016,O,1995-01-01,NN,,,2011-10-07T04:31:13,true,4,,,,,LE MOULIN,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,22.29A,NAFRev2,N,-0.093414,48.671831,0.65,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
402899934,00010,40289993400010,O,,,,,,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
403471550,00018,40347155000018,O,,NN,,,,true,1,,,,,LE MOUPERTUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.111301,48.672724,0.54,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
403759715,00010,40375971500010,O,1974-05-01,NN,,,,true,1,,,,,LE MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.094478,48.669741,0.65,street,Rue du Moncel 61150 Avoine,61020_y0ht1p,G,RUE DU MONCEL,
405349069,00014,40534906900014,O,1974-05-01,NN,,,,true,4,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
407707850,00019,40770785000019,O,1996-06-17,NN,,,,false,4,,,,,LE MOULIN,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4B,NAF1993,N,-0.093414,48.671831,0.65,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
407707850,00027,40770785000027,O,1999-01-01,NN,,,2008-01-04T20:58:37,true,3,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
407838556,00014,40783855600014,O,1991-01-01,NN,,,,true,1,,,,,LE MONPERTHUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.111301,48.672724,0.56,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
409850633,00010,40985063300010,O,1996-01-01,NN,,,2019-09-27T04:08:30,true,6,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
412196792,00011,41219679200011,O,1995-07-01,NN,,,2008-01-04T22:12:02,true,4,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
413319286,00014,41331928600014,O,1990-01-01,NN,,,2008-01-04T22:31:53,true,3,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
415028166,00015,41502816600015,O,1986-12-31,NN,,,2016-01-12T00:19:41,true,3,,,,,LE MOULIN,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.093414,48.671831,0.65,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
418949699,00015,41894969900015,O,1998-01-01,NN,,,2008-01-04T23:28:57,true,3,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421515156,00014,42151515600014,O,1998-12-01,NN,,,2018-09-29T12:02:39,true,3,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
421661422,00020,42166142200020,O,2013-01-01,,,4399CZ,2016-03-20T03:48:36,false,2,,,,,LE MOULIN D'AVOINES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ADDE FRANCK,43.99C,NAFRev2,N,-0.093414,48.671831,0.71,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
421719394,00015,42171939400015,O,1999-01-01,,,,,true,1,,,,,LE MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.094478,48.669741,0.65,street,Rue du Moncel 61150 Avoine,61020_y0ht1p,G,RUE DU MONCEL,
422808410,00019,42280841000019,O,1999-04-01,NN,,,2018-09-29T12:04:40,true,3,,,,,LE MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.094478,48.669741,0.65,street,Rue du Moncel 61150 Avoine,61020_y0ht1p,G,RUE DU MONCEL,
424171197,00017,42417119700017,O,1999-07-01,NN,,,,true,3,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.3Z,NAFRev1,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
432223253,00019,43222325300019,O,1997-01-01,NN,,,2017-07-25T19:22:13,true,4,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
448266775,00015,44826677500015,O,2003-04-03,NN,,,2019-02-13T10:22:54,true,4,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
448320200,00018,44832020000018,O,2003-05-02,NN,,,,true,3,,,,LD,LA PLANCHE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,-0.097746,48.67173,0.92,street,Rue de la Planche 61150 Avoine,61020_kq2a1t,G,RUE DE LA PLANCHE,
482082922,00022,48208292200022,O,2006-10-01,NN,,,2016-04-26T03:13:44,false,3,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2014-05-14,F,ECURIE JEAN-PHILIPPE BORODAJKO,,,,85.51Z,NAFRev2,O,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
493601728,00014,49360172800014,O,2006-08-24,,,,2008-01-05T04:48:53,true,2,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
494361785,00020,49436178500020,O,2010-11-02,,,,2011-08-23T19:47:20,true,2,,,,LD,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-07-31,F,CREA'SYL,,,,47.61Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
495192890,00012,49519289000012,O,2007-03-28,,,,2022-06-04T13:21:47,true,4,,493,,RUE,DU MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,ABEL FORMATION,85.59A,NAFRev2,N,-0.093207,48.667006,0.94,housenumber,493 Rue du Moncel 61150 Avoine,61020_y0ht1p_00493,G,493 RUE DU MONCEL,
502155666,00014,50215566600014,O,2008-01-01,,,,2016-02-12T10:05:37,true,2,,,,,LE MONTPERTUIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.111301,48.672724,0.56,street,Route du Monpertuis 61150 Avoine,61020_wstqyd,G,ROUTE DU MONPERTUIS,
508109295,00016,50810929500016,O,2008-08-18,NN,,,2011-04-23T17:35:06,true,2,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20A,NAFRev2,O,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
508824299,00012,50882429900012,O,2008-09-29,01,2019,,2021-10-27T08:13:14,true,2,,,,,LES TOURAILLES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,2.5518909,48.6016293,0.88,poi.park,Parc des Tourailles Savigny-le-Temple,https://osm.org/way/60813027,G,,
509296869,00019,50929686900019,O,2008-07-01,,,,2010-03-11T04:53:26,true,1,,,,,LE MOULIN,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.19Z,NAFRev2,N,-0.093414,48.671831,0.65,street,Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0,G,RUE DU MOULIN D AVOINE,
513712703,00018,51371270300018,O,2009-07-01,03,2019,,2021-10-27T08:21:07,false,5,,,,LD,LA SALLE SUD,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,71.12A,NAFRev2,O,-0.092613,48.674243,0.37,street,Impasse de la Vallée 61150 Avoine,61020_wc3x7y,G,IMPASSE DE LA VALLEE,
515163038,00018,51516303800018,O,2009-09-26,,,,2020-04-24T19:36:55,true,2,,,,LD,LA VILLETTE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,-0.101749,48.673675,0.92,street,Rue de la Villette 61150 Avoine,61020_pumj3r,G,RUE DE LA VILLETTE,
521789131,00021,52178913100021,O,2021-02-01,,,3312ZA,2021-04-29T14:22:15,true,2,,215,,RUE,DU MOULIN D'AVOINE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,HOMME DE TOUTES MAINS TOUS TRAVAUX,33.12Z,NAFRev2,N,-0.092187,48.672394,0.94,housenumber,215 Rue du Moulin d’Avoine 61150 Avoine,61020_ptgzf0_00215,G,215 RUE DU MOULIN D AVOINE,
521830109,00018,52183010900018,O,2010-03-25,NN,,,2017-05-04T06:41:35,true,2,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
524493806,00011,52449380600011,O,2010-08-20,NN,,,2013-05-18T04:21:26,true,2,,,,,LA PLANCHE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20B,NAFRev2,O,-0.097746,48.67173,0.92,street,Rue de la Planche 61150 Avoine,61020_kq2a1t,G,RUE DE LA PLANCHE,
534493325,00011,53449332500011,O,2011-06-01,,,,2011-09-08T05:21:37,true,1,,,,,LE BREUIL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.47Z,NAFRev2,N,-0.086086,48.685186,0.65,street,Route du Breuil 61150 Avoine,61020_i2i4vp,G,ROUTE DU BREUIL,
537846560,00069,53784656000069,O,2016-08-01,,,,2019-06-19T10:05:13,false,2,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,86.21Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
539335026,00016,53933502600016,O,2012-02-15,,,,2021-02-23T16:01:35,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,93.29Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
752628115,00012,75262811500012,O,2012-08-06,02,2019,4391BZ,2021-10-27T08:52:15,false,3,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-01-01,F,BELLAN MICKAEL,,,,43.91B,NAFRev2,O,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
780941803,00014,78094180300014,O,1964-04-16,NN,,,2018-07-05T04:15:20,true,3,,,,,MAIRIE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.100354,48.675099,0.38,street,Impasse de la Paumerie 61150 Avoine,61020_mwdwmy,G,IMPASSE DE LA PAUMERIE,
780941811,00017,78094181100017,O,1900-01-01,NN,,,2008-01-05T03:14:58,true,3,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780941829,00019,78094182900019,O,,,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,,,0,,,,,,
780941837,00012,78094183700012,O,,,,,,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780941852,00011,78094185200011,O,,,,,,true,1,,,,,LA FERAUDIERE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.11433,48.667903,0.92,street,Route de la Féraudière 61150 Avoine,61020_76m967,G,ROUTE DE LA FERAUDIERE,
780941860,00014,78094186000014,O,1900-01-01,NN,,,2008-01-05T03:14:58,true,3,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
780941878,00016,78094187800016,O,,,,,2006-11-25T22:12:59,true,1,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
780941894,00013,78094189400013,O,1900-01-01,NN,,,2008-01-05T03:14:58,true,3,,,,,,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789318318,00027,78931831800027,O,2018-09-01,,,,2021-04-03T11:38:46,true,1,,77,,RUE,DES GABRIEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,71.12A,NAFRev2,N,-0.094208,48.672421,0.94,housenumber,77 Rue des Gabriel 61150 Avoine,61020_z6ttiy_00077,G,77 RUE DES GABRIEL,
789553393,00016,78955339300016,O,2012-11-23,,,,2012-11-25T05:29:21,true,1,,,,,LA PLANCHE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,70.22Z,NAFRev2,N,-0.097746,48.67173,0.92,street,Rue de la Planche 61150 Avoine,61020_kq2a1t,G,RUE DE LA PLANCHE,
791353212,00016,79135321200016,O,2013-02-02,,,,2013-02-22T09:02:46,true,1,,,,,LA PLANCHE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,68.20B,NAFRev2,N,-0.097746,48.67173,0.92,street,Rue de la Planche 61150 Avoine,61020_kq2a1t,G,RUE DE LA PLANCHE,
795284850,00018,79528485000018,O,2013-08-24,,,,2021-02-23T16:24:51,true,1,,,,,LE BOURG,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2013-08-24,A,,,,,70.10Z,NAFRev2,N,-0.098249,48.673867,0.31,street,Rue du Haut Bout 61150 Avoine,61020_ojw0lj,G,RUE DU HAUT BOUT,
795284850,00026,79528485000026,O,2013-08-24,,,,2013-10-03T07:45:51,false,1,,,,,LE BOIS D'AVOINE,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2013-08-24,A,,,,LE DOMAINE DU BOIS D'AVOINE,68.20B,NAFRev2,N,-0.120932,48.660308,0.77,street,Impasse du Bois d’Avoine 61150 Avoine,61020_n8g1o3,G,IMPASSE DU BOIS D AVOINE,
799890983,00015,79989098300015,O,2014-01-22,,,,2020-09-09T19:35:06,false,2,,,,,ROUTE DE MONCEL,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,CASTOR DES CIMES,81.30Z,NAFRev2,N,-0.094478,48.669741,0.5,street,Rue du Moncel 61150 Avoine,61020_y0ht1p,G,RUE DU MONCEL,
800273120,00025,80027312000025,O,2016-04-01,NN,,,2021-02-23T17:14:35,true,1,,,,,LE LOGIS,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.19Z,NAFRev2,O,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
801012915,00014,80101291500014,O,2014-03-03,NN,,,2021-12-06T03:36:47,true,5,,,,,L ETRE AUX VESQUES,61150,AVOINE,,,61020,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,52.29B,NAFRev2,O,-0.098363,48.670681,0.93,street,Rue de l’Être aux Vesques 61150 Avoine,61020_13wd0r,G,RUE DE L ETRE AUX VESQUES,