siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722584,00017,18572258400017,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704057,00011,21570405700011,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,,,,,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215704057,00029,21570405700029,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.748124,48.813688,0.93,street,Rue Principale 57260 Lindre-Haute,57405_0001,G,RUE PRINCIPALE,
318351533,00027,31835153300027,O,1999-01-15,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.748124,48.813688,0.93,street,Rue Principale 57260 Lindre-Haute,57405_0001,G,RUE PRINCIPALE,
340086594,00033,34008659400033,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:46,true,9,,22,,IMP,ST GYBRIEN,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.21A,NAFRev2,N,6.750408,48.813418,0.73,housenumber,22 Impasse Saint-Gybrien 57260 Lindre-Haute,57405_0021_00022,G,22 IMPASSE SAINT GYBRIEN,
341932002,00015,34193200200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
343349510,00036,34334951000036,O,2008-11-13,,,,2021-02-23T10:58:37,true,1,,3,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,02.40Z,NAFRev2,N,6.748354,48.813631,0.93,housenumber,3 Rue Principale 57260 Lindre-Haute,57405_0001_00003,G,3 RUE PRINCIPALE,
348147521,00010,34814752100010,O,1988-07-18,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE DIEUZE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,6.744455,48.81377,0.79,street,Route de Dieuze 57260 Lindre-Haute,57405_0009,G,ROUTE DE DIEUZE,
349841817,00019,34984181700019,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.748124,48.813688,0.8,street,Rue Principale 57260 Lindre-Haute,57405_0001,G,RUE PRINCIPALE,
351952973,00011,35195297300011,O,1989-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME BOIS BRULE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,01.41Z,NAFRev2,N,6.76246,48.819085,0.87,street,Ferme du Bois Brule 57260 Lindre-Haute,57405_zynoqu,G,FERME DU BOIS BRULE,
408930196,00014,40893019600014,O,1974-11-12,NN,,,2019-11-14T14:00:46,true,4,,,,,,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408930204,00016,40893020400016,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1F,NAF1993,N,6.748124,48.813688,0.93,street,Rue Principale 57260 Lindre-Haute,57405_0001,G,RUE PRINCIPALE,
423196666,00014,42319666600014,O,1999-02-01,NN,,,2019-11-14T14:00:46,false,3,,18,,PL,DE L'EGLISE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,6.750835,48.814143,0.83,housenumber,18 Place de l’Eglise 57260 Lindre-Haute,57405_0013_00018,G,18 PLACE DE L EGLISE,
423196666,00022,42319666600022,O,2007-11-01,NN,,,2021-02-23T11:45:04,true,2,,,,,26 ROUTE DE DIEUZE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.744736,48.813784,0.93,housenumber,26 Route de Dieuze 57260 Lindre-Haute,57405_0009_00026,G,26 ROUTE DE DIEUZE,
507674695,00014,50767469500014,O,2008-07-07,,,,2019-11-14T14:00:46,true,2,,28,,RUE,DE DIEUZE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,66.12Z,NAFRev2,N,6.743884,48.813744,0.76,housenumber,28 Route de Dieuze 57260 Lindre-Haute,57405_0009_00028,G,28 ROUTE DE DIEUZE,
507674752,00013,50767475200013,O,2008-07-07,,,,2019-11-14T14:00:46,true,2,,28,,RUE,DE DIEUZE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,66.12Z,NAFRev2,N,6.743884,48.813744,0.76,housenumber,28 Route de Dieuze 57260 Lindre-Haute,57405_0009_00028,G,28 ROUTE DE DIEUZE,
507674877,00018,50767487700018,O,2008-07-07,,,,2019-11-14T14:00:46,true,2,,28,,RUE,DE DIEUZE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,66.12Z,NAFRev2,N,6.743884,48.813744,0.76,housenumber,28 Route de Dieuze 57260 Lindre-Haute,57405_0009_00028,G,28 ROUTE DE DIEUZE,
799796412,00010,79979641200010,O,2014-01-20,,,,2019-11-14T14:00:46,true,1,,17,,PL,DE L'EGLISE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,71.12B,NAFRev2,N,6.750517,48.813958,0.83,housenumber,17 Place de l’Eglise 57260 Lindre-Haute,57405_0013_00017,G,17 PLACE DE L EGLISE,
814319588,00012,81431958800012,O,2015-11-01,,,9602BB,2020-01-17T19:33:39,false,2,,22,,IMP,SAINT GYBRIEN,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,CAR D'HEURE ZEN,96.02B,NAFRev2,N,6.750408,48.813418,0.84,housenumber,22 Impasse Saint-Gybrien 57260 Lindre-Haute,57405_0021_00022,G,22 IMPASSE SAINT GYBRIEN,
814913554,00014,81491355400014,O,2016-01-01,,,,2019-11-14T14:00:46,true,2,,,,,FERME DU BOIS BRULE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,01.50Z,NAFRev2,N,6.76246,48.819085,0.93,street,Ferme du Bois Brule 57260 Lindre-Haute,57405_zynoqu,G,FERME DU BOIS BRULE,
820235950,00012,82023595000012,O,2016-03-10,,,,2019-11-14T14:00:46,true,1,,,,,FERME DU BOIS BRULE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.41Z,NAFRev2,N,6.76246,48.819085,0.93,street,Ferme du Bois Brule 57260 Lindre-Haute,57405_zynoqu,G,FERME DU BOIS BRULE,
824818439,00013,82481843900013,O,2016-11-25,,,,2019-11-14T14:00:46,true,1,,21,,IMP,SAINT GYBRIEN,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,90.03A,NAFRev2,N,6.750684,48.813652,0.84,housenumber,21 Impasse Saint-Gybrien 57260 Lindre-Haute,57405_0021_00021,G,21 IMPASSE SAINT GYBRIEN,
850493891,00012,85049389100012,O,2019-04-28,,,,2020-01-20T08:34:07,true,2,,21,,IMP,SAINT GYBRIEN,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,85.52Z,NAFRev2,N,6.750684,48.813652,0.84,housenumber,21 Impasse Saint-Gybrien 57260 Lindre-Haute,57405_0021_00021,G,21 IMPASSE SAINT GYBRIEN,
878634823,00016,87863482300016,O,2005-07-25,,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2005-07-25,A,,,,,94.99Z,NAFRev2,N,6.748941,48.814056,0.93,housenumber,7 Rue Principale 57260 Lindre-Haute,57405_0001_00007,G,7 RUE PRINCIPALE,
878845379,00014,87884537900014,O,2019-11-28,,,4332AA,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,LOUIS MOUGDON MENUISERIE,31.02Z,NAFRev2,N,6.748941,48.814056,0.93,housenumber,7 Rue Principale 57260 Lindre-Haute,57405_0001_00007,G,7 RUE PRINCIPALE,
885085894,00016,88508589400016,O,2020-07-07,,,,2021-06-07T08:35:14,true,2,,2,B,RUE,PRINCIPALE,57260,LINDRE-HAUTE,,,57405,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,47.99A,NAFRev2,N,6.747222,48.813966,0.83,housenumber,2bis Rue Principale 57260 Lindre-Haute,57405_0001_00002_bis,G,2BIS RUE PRINCIPALE,
