id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854995,2023-01-04,000001,Vente,147630,80,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,664,0.056949,43.248533
2023-855022,2023-01-17,000002,Vente,165000,8,,RUE PAUL LANGEVIN,0182,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0002,,,,,,,,,,,,,0,,,,,S,sols,,,754,0.054897,43.253287
2023-855063,2023-01-04,000001,Vente,44000,32,,RUE PASTEUR,0175,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,531,0.048428,43.263784
2023-855119,2023-01-09,000001,Vente,190000,12,,AV DE L ECHEZ,0049,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0196,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,600,0.046186,43.262275
2023-855272,2023-01-24,000001,Vente,245000,14,,RUE DE L INDUSTRIE,0083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1600,0.061471,43.265266
2023-855272,2023-01-24,000001,Vente,245000,14,,RUE DE L INDUSTRIE,0083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0164,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1600,0.061471,43.265266
2023-855561,2023-02-09,000001,Vente,6457.5,,,LE CHEMIN DE LOURDES,B023,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,4305,0.039064,43.274381
2023-855644,2023-02-22,000001,Vente,45000,3,,COTE DE ST LAURENT,0211,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0070,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1148,0.043007,43.26736
2023-855644,2023-02-22,000001,Vente,45000,3,,COTE DE ST LAURENT,0211,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.043007,43.26736
2023-855644,2023-02-22,000001,Vente,45000,,,SAINT-LAURENT,B070,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0318,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.043096,43.267491
2023-855661,2023-02-13,000001,Vente,135600,12,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0125,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,590,0.045554,43.259409
2023-855661,2023-02-13,000001,Vente,135600,12,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0125,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.045554,43.259409
2023-855730,2023-02-20,000001,Vente,7000,,,NORD DE L ALLEE,B060,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.025979,43.269585
2023-855778,2023-02-22,000001,Vente,3500,,,LE BUALA,B010,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.029656,43.272704
2023-855876,2023-02-28,000001,Vente,164900,,,IMP DU MARDAING,0136,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0061,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.042264,43.26745
2023-855876,2023-02-28,000001,Vente,164900,1,,IMP DU MARDAING,0136,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,848,0.042339,43.267572
2023-855887,2023-02-23,000001,Vente,260000,3,,RUE DU VISCOS,0317,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0275,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,588,0.03819,43.263905
2023-855900,2023-02-23,000001,Vente,175000,6017,,CHE DE LANARDONNE,0117,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0242,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,1064,0.02043,43.262786
2023-855900,2023-02-23,000001,Vente,175000,6017,,CHE DE LANARDONNE,0117,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0242,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,0.02043,43.262786
2023-856151,2023-03-09,000001,Vente,110540,5,,RUE HENRI BARBUSSE,0080,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0222,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,437,0.044548,43.254219
2023-856151,2023-03-09,000001,Vente,110540,5,,RUE HENRI BARBUSSE,0080,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,0.044548,43.254219
2023-856212,2023-03-06,000002,Vente,18000,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0270,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.022165,43.260951
2023-856551,2023-03-28,000001,Vente,22000,,,ROUTE DE VIC,B069,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.070164,43.261623
2023-856551,2023-03-28,000001,Vente,22000,,,ROUTE DE VIC,B069,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,7850,0.070166,43.261066
2023-856551,2023-03-28,000001,Vente,22000,,,ROUTE DE VIC,B069,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0095,,,,,,,,,,,,,0,,,,,P,prés,,,13868,0.071251,43.260955
2023-856603,2023-04-07,000001,Vente,443000,,,RUE DE L INDUSTRIE,0083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,2619,0.062235,43.264453
2023-856603,2023-04-07,000001,Vente,443000,2,,RUE DE L INDUSTRIE,0083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5239,0,S,sols,,,1820,0.062227,43.264999
2023-856603,2023-04-07,000001,Vente,443000,,,RUE DE L INDUSTRIE,0083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,1820,0.062264,43.265308
2023-856663,2023-04-07,000001,Vente,95000,78,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.056811,43.24861
2023-856663,2023-04-07,000001,Vente,95000,78,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0133,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,752,0.056811,43.24861
2023-856663,2023-04-07,000001,Vente,95000,78,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.056811,43.24861
2023-856800,2023-04-18,000001,Vente,216480,8,,IMP DU CHATEAU,0042,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0055,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,690,0.04618,43.261135
2023-856843,2023-04-21,000001,Vente,264400,17,,RUE MAURICE THOREZ,0140,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0265,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,0.050982,43.248948
2023-857248,2023-05-10,000001,Vente,234000,22,B,RUE DES PYRENEES,0200,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0337,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,783,0.053106,43.249336
2023-857335,2023-06-02,000001,Vente,245000,,,LE VILLAGE,B083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,0.054242,43.253612
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,500,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,89,4,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,64,3,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857335,2023-06-02,000001,Vente,245000,29,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0064,,,,,,,,,,,,,0,2,Appartement,88,4,AG,terrains d'agrément,PARC,Parc,540,0.05375,43.253493
2023-857424,2023-06-07,000001,Vente,75000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,7,45.98,,,,,,,,,1,2,Appartement,45,2,,,,,,0.053707,43.262333
2023-857424,2023-06-07,000001,Vente,75000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-857513,2023-05-16,000001,Vente,181900,11,,RUE JOSEPH DUBOE,0270,65320,65100,Bordères-sur-l'Échez,65,,,65100000AN0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,653,0.035752,43.253861
2023-857529,2023-05-31,000001,Vente,146000,12,,AV DES SPORTS,0215,65320,65100,Bordères-sur-l'Échez,65,,,65100000AL0229,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,815,0.052949,43.258102
2023-857781,2023-06-19,000001,Vente,160000,4,,AV DE L ECHEZ,0049,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0192,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,0.047172,43.262251
2023-857781,2023-06-19,000001,Vente,160000,4,,AV DE L ECHEZ,0049,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.047172,43.262251
2023-857781,2023-06-19,000001,Vente,160000,4,,AV DE L ECHEZ,0049,65320,65100,Bordères-sur-l'Échez,65,,,65100000AP0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.047172,43.262251
2023-857931,2023-06-22,000001,Vente,209160,6,,IMP ALBERT CAMUS,0003,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0079,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,655,0.04709,43.248885
2023-858004,2023-06-15,000001,Vente,30000,,,CHEMIN DE L ADOUR,B021,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.067566,43.267582
2023-858110,2023-06-19,000001,Vente,244000,10,,RUE DU PIC DU MIDI,0195,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0198,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,0.040591,43.260508
2023-858114,2023-06-26,000001,Vente,177000,4,,RUE MAURICE THOREZ,0140,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0301,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,492,0.051662,43.247486
2023-858114,2023-06-26,000001,Vente,177000,4,,RUE MAURICE THOREZ,0140,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.051662,43.247486
2023-858129,2023-06-13,000001,Vente,67000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,11,46.63,,,,,,,,,1,2,Appartement,45,2,,,,,,0.053707,43.262333
2023-858129,2023-06-13,000001,Vente,67000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-858199,2023-07-12,000001,Vente,170000,19,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0065,,,,,,,,,,,,,0,2,Appartement,104,1,S,sols,,,1177,0.070221,43.273662
2023-858199,2023-07-12,000001,Vente,170000,19,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,0.070221,43.273662
2023-858199,2023-07-12,000001,Vente,170000,19,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0065,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,1177,0.070221,43.273662
2023-858199,2023-07-12,000001,Vente,170000,19,,RTE DE BORDEAUX,0035,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0303,,,,,,,,,,,,,0,,,,,T,terres,,,1127,0.069804,43.273699
2023-858231,2023-06-29,000001,Vente,400000,4,,RUE DE LA CONCORDE,0056,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1980,0,S,sols,,,1753,0.059089,43.263251
2023-858652,2023-07-28,000001,Vente,289750,5961,,CHE DE CANTILHAC,0038,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2572,0.075678,43.278194
2023-858652,2023-07-28,000001,Vente,289750,5961,,CHE DE CANTILHAC,0038,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0081,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,2572,0.075678,43.278194
2023-858652,2023-07-28,000001,Vente,289750,5961,,CHE DE CANTILHAC,0038,65320,65100,Bordères-sur-l'Échez,65,,,65100000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2572,0.075678,43.278194
2023-858682,2023-08-07,000001,Vente,226000,50,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,0.054537,43.25154
2023-858682,2023-08-07,000001,Vente,226000,50,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0159,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,434,0.054537,43.25154
2023-858694,2023-07-10,000001,Vente,100000,4,,RUE DES MIMOSAS,0145,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,914,0.045429,43.254046
2023-858694,2023-07-10,000001,Vente,100000,4,,RUE DES MIMOSAS,0145,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0211,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,494,0.045358,43.253736
2023-858711,2023-08-08,000001,Vente,120000,12,,RUE GEORGES LASSALLE,0075,65320,65100,Bordères-sur-l'Échez,65,,,65100000AC0072,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1041,0.051699,43.261048
2023-858711,2023-08-08,000001,Vente,120000,12,,RUE GEORGES LASSALLE,0075,65320,65100,Bordères-sur-l'Échez,65,,,65100000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,0.051699,43.261048
2023-859019,2023-08-17,000001,Vente,160000,48,,RUE DE L'ARBIZON,0021,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0219,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,597,0.042263,43.265632
2023-859340,2023-09-04,000001,Vente,6500,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0156,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.017711,43.26168
2023-859340,2023-09-04,000001,Vente,6500,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0157,,,,,,,,,,,,,0,,,,,T,terres,,,1091,0.017668,43.261929
2023-859340,2023-09-04,000001,Vente,6500,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0158,,,,,,,,,,,,,0,,,,,T,terres,,,1679,0.018338,43.261598
2023-859340,2023-09-04,000001,Vente,6500,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0159,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.017952,43.262005
2023-859364,2023-09-15,000001,Vente,214000,3,,RUE DU LABYRINTHE,0115,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0104,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1037,0.046333,43.259752
2023-859538,2023-09-25,000001,Vente,29000,,,LE VILLAGE,B083,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,0.054153,43.253502
2023-859538,2023-09-25,000001,Vente,29000,31,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0065,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.053682,43.25341
2023-859538,2023-09-25,000001,Vente,29000,31,,RUE PIERRE SEMARD,0190,65320,65100,Bordères-sur-l'Échez,65,,,65100000AK0066,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.053353,43.25343
2023-859550,2023-09-14,000001,Vente,185000,4,,IMP DE LA CONCORDE,0057,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0175,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1262,0.060506,43.265124
2023-859550,2023-09-14,000001,Vente,185000,4,,IMP DE LA CONCORDE,0057,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,0.060506,43.265124
2023-859550,2023-09-14,000001,Vente,185000,4,,IMP DE LA CONCORDE,0057,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,1262,0.060506,43.265124
2023-859550,2023-09-14,000001,Vente,185000,4,,IMP DE LA CONCORDE,0057,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1262,0.060506,43.265124
2023-859550,2023-09-14,000001,Vente,185000,4,,IMP DE LA CONCORDE,0057,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,0.060506,43.265124
2023-859637,2023-10-05,000001,Vente,1200,,,LA COTE DE PINTAC,B031,65320,65100,Bordères-sur-l'Échez,65,,,651000000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,2610,0.008649,43.277469
2023-859869,2023-10-12,000001,Vente,62000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-859869,2023-10-12,000001,Vente,62000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,30,,,,,,,,,,1,2,Appartement,37,2,,,,,,0.053707,43.262333
2023-859890,2023-10-13,000001,Vente,200000,5,,RUE DU PIC D AULON,0192,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,0.043404,43.267576
2023-859890,2023-10-13,000001,Vente,200000,5,,RUE DU PIC D AULON,0192,65320,65100,Bordères-sur-l'Échez,65,,,65100000AR0073,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,518,0.043404,43.267576
2023-859933,2023-10-03,000001,Vente,200000,6,,RUE DE LA CONCORDE,0056,65320,65100,Bordères-sur-l'Échez,65,,,65100000AD0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,1768,0.058961,43.263546
2023-859999,2023-10-19,000001,Vente,246300,21,,RUE DU GRAND BARBAT,0076,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0337,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,738,0.038548,43.259426
2023-860000,2023-10-18,000001,Vente,4890,,,LE BUALA,B010,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.029656,43.272704
2023-860014,2023-10-03,000002,Vente,15000,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0215,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.021027,43.262653
2023-860014,2023-10-03,000002,Vente,15000,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,651000000L0271,,,,,,,,,,,,,0,,,,,T,terres,,,1296,0.020861,43.262492
2023-860040,2023-10-09,000001,Vente,167000,12,,RUE DU PEGUERE,0186,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0365,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,304,0.037255,43.260852
2023-860040,2023-10-09,000001,Vente,167000,,,L ARPENT,B002,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0367,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.037472,43.260892
2023-860040,2023-10-09,000001,Vente,167000,,,L ARPENT,B002,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0368,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.037078,43.260882
2023-860051,2023-10-09,000001,Vente,85000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,25,66.23,,,,,,,,,1,2,Appartement,65,3,,,,,,0.053707,43.262333
2023-860051,2023-10-09,000001,Vente,85000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-860051,2023-10-09,000001,Vente,85000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-860090,2023-10-20,000001,Vente,3000,,,GA-PARPE,B040,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,0.056724,43.269543
2023-860145,2023-11-02,000001,Vente,4629,,,BARREAC,B006,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,4629,0.059663,43.26
2023-860203,2023-10-16,000001,Vente,225000,,,RUE DU LABYRINTHE,0115,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,0.046308,43.259437
2023-860203,2023-10-16,000001,Vente,225000,3,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,0.046027,43.259379
2023-860203,2023-10-16,000001,Vente,225000,3,,RUE MOLIERE,0150,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0357,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1090,0.046027,43.259379
2023-860203,2023-10-16,000001,Vente,225000,2,A,RUE DU LABYRINTHE,0115,65320,65100,Bordères-sur-l'Échez,65,,,65100000AO0359,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.046261,43.259275
2023-860454,2023-10-25,000001,Vente,125000,10,B,RUE VAILLANT COUTURIER,0230,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.045499,43.247157
2023-860454,2023-10-25,000001,Vente,125000,2,,RUE D URAC,0225,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,436,0.045598,43.24707
2023-860454,2023-10-25,000001,Vente,125000,2,,RUE D URAC,0225,65320,65100,Bordères-sur-l'Échez,65,,,65100000AM0116,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,436,0.045598,43.24707
2023-860553,2023-11-17,000001,Vente,65000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,38,37.96,,,,,,,,,1,2,Appartement,37,2,,,,,,0.053707,43.262333
2023-860553,2023-11-17,000001,Vente,65000,9,,AV PIERRE DE COUBERTIN,0183,65320,65100,Bordères-sur-l'Échez,65,,,65100000AB0039,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053707,43.262333
2023-860636,2023-11-27,000001,Vente,1300,,,LAS QUINTES,B053,65320,65100,Bordères-sur-l'Échez,65,,,65100000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2257,0.025555,43.257777
2023-860640,2023-11-20,000001,Vente,45000,,,BACHE,B005,65320,65100,Bordères-sur-l'Échez,65,,,65100000AI0193,,,,,,,,,,,,,0,,,,,P,prés,,,1424,0.063517,43.249846
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,4122,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4122,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,1,Maison,133,3,T,terres,,,1650,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4122,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4122,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,4,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.069741,43.265989
2023-860687,2023-11-15,000001,Vente,190000,,,IMP DE LA GRIZE,0077,65320,65100,Bordères-sur-l'Échez,65,,,65100000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.070233,43.2655