siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00178,13001280000178,O,2010-11-01,01,2019,,2021-10-27T08:03:54,false,1,,1,,RUE,DU CHATEAU,08250,GRANDPRE,,BP   27,08198,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE GRANDPRE,,,,84.11Z,NAFRev2,N,4.871373,49.341097,0.92,housenumber,1 Rue du Chateau (Grandpré) 08250 Grandpré,08198_0007_00001,G,1 RUE DU CHATEAU,GRANDPRE
170802110,00362,17080211000362,O,1983-03-16,,,,2006-10-26T23:39:01,false,3,,,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2005-12-14,F,TRESORERIE GRANDPRE,,,,75.1A,NAFRev1,N,4.867223,49.339835,0.94,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
170802110,00560,17080211000560,O,2005-12-14,,,,2013-04-29T22:35:55,false,3,,1,,RUE,DU CHATEAU,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE GRANDPRE,,,,84.11Z,NAFRev2,N,4.871373,49.341097,0.92,housenumber,1 Rue du Chateau (Grandpré) 08250 Grandpré,08198_0007_00001,G,1 RUE DU CHATEAU,GRANDPRE
190800201,00013,19080020100013,O,1983-03-01,,,,,true,1,,,,RUE,DES QUATRE FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.870814,49.344858,0.72,street,Rue des 4 Freres Tellier 08250 Grandpré,08198_0018,G,RUE DES 4 FRERES TELLIER,
190810069,00012,19081006900012,O,2000-09-01,12,2019,,2021-10-27T08:04:42,true,4,,47,,RUE,DES QUATRE FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,4.87082,49.343881,0.74,housenumber,47 Rue des 4 Freres Tellier 08250 Grandpré,08198_0018_00047,G,47 RUE DES 4 FRERES TELLIER,
200011138,00134,20001113800134,O,2008-01-01,21,2019,,2021-10-27T08:05:25,false,3,,5,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2009-10-29,A,ESAT,,,,88.10C,NAFRev2,O,4.869879,49.340161,0.95,housenumber,5 Rue de Montflix 08250 Grandpré,08198_0012_00005,G,5 RUE DE MONTFLIX,
200011138,00142,20001113800142,O,2008-01-01,11,2019,,2021-10-27T08:05:25,false,2,,5,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-11,A,FOYER HEBERG VILLA STE MARGUERITE,,,,87.10C,NAFRev2,O,4.869879,49.340161,0.94,housenumber,5 Rue de Montflix 08250 Grandpré,08198_0012_00005,G,5 RUE DE MONTFLIX,
200011138,00217,20001113800217,O,2008-01-01,,,,2008-01-11T09:33:51,false,1,,,,LD,LA FORGE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT LA FORGE,,,,88.10C,NAFRev2,N,4.865659,49.338566,0.91,street,Sous la Forge Grandpre 08250 Grandpré,08198_B078,G,SOUS LA FORGE GRANDPRE,
200055572,00016,20005557200016,O,2016-01-01,11,2019,,2021-10-27T08:05:50,true,1,MAIRIE,5,,RUE,DES 4 FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.871099,49.341003,0.95,housenumber,5 Rue des 4 Freres Tellier 08250 Grandpré,08198_0018_00005,G,5 RUE DES 4 FRERES TELLIER,
200055572,00024,20005557200024,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,5,,RUE,DES 4 FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRANDPRE,,,,84.11Z,NAFRev2,N,4.871099,49.341003,0.95,housenumber,5 Rue des 4 Freres Tellier 08250 Grandpré,08198_0018_00005,G,5 RUE DES 4 FRERES TELLIER,
200055572,00032,20005557200032,O,2016-01-01,,,,2016-01-04T20:11:47,false,1,MAIRIE,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TERMES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055572,00040,20005557200040,O,2016-01-01,11,2019,,2021-10-27T08:05:50,false,1,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
200055572,00057,20005557200057,O,2016-01-01,,,,2015-11-16T11:09:01,false,1,,,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.873018,49.34006,0.94,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
210801817,00011,21080181700011,O,1983-03-01,NN,,,2017-05-04T01:21:38,true,5,,,,RUE,DES QUATRE FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.870814,49.344858,0.72,street,Rue des 4 Freres Tellier 08250 Grandpré,08198_0018,G,RUE DES 4 FRERES TELLIER,
210801817,00029,21080181700029,O,1983-03-16,NN,,,,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210801817,00037,21080181700037,O,1961-05-01,NN,,,2016-02-13T12:55:08,false,4,,,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.873018,49.34006,0.94,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
210801817,00045,21080181700045,O,1983-12-21,NN,,,2017-05-04T01:21:38,false,4,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
210801817,00052,21080181700052,O,1996-05-01,NN,,,2016-02-13T12:55:08,false,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210804043,00011,21080404300011,O,1983-03-01,NN,,,2017-05-04T01:21:41,true,4,,,,,MAIRIE DE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.872497,49.342102,0.39,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
210804043,00029,21080404300029,O,1983-03-16,NN,,,2016-01-04T20:11:09,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210804043,00037,21080404300037,O,1995-01-01,NN,,,2016-02-13T12:57:49,false,4,MAIRIE,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240800151,00013,24080015100013,O,1983-03-01,11,2019,,2021-10-27T08:11:41,true,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240800565,00014,24080056500014,O,1983-03-01,NN,,,2015-05-14T03:42:56,true,5,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260800131,00021,26080013100021,O,1988-09-01,NN,,,2009-06-27T03:30:21,false,3,,5,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2007-12-31,F,CENTRE D'AIDE PAR LE TRAVAIL DE GRANDPRE,,,,85.3H,NAFRev1,N,4.869879,49.340161,0.95,housenumber,5 Rue de Montflix 08250 Grandpré,08198_0012_00005,G,5 RUE DE MONTFLIX,
260800131,00039,26080013100039,O,1988-09-01,NN,,,2009-06-27T03:30:21,false,4,,,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2007-12-31,F,FOYER D'HEBERGEMENT ADULTES HANDICAPES,,,,85.3C,NAFRev1,O,4.867223,49.339835,0.94,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
260801782,00012,26080178200012,O,1983-03-01,NN,,,2016-02-13T12:59:45,true,4,MAIRIE,,,RUE,DES QUATRE FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.870814,49.344858,0.72,street,Rue des 4 Freres Tellier 08250 Grandpré,08198_0018,G,RUE DES 4 FRERES TELLIER,
260803994,00011,26080399400011,O,1983-03-01,NN,,,2016-02-13T12:59:48,true,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801707,00018,27080170700018,O,,,,,,true,1,,,,,MAIRIE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800622,00018,29080062200018,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DES QUATRE FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.870814,49.344858,0.72,street,Rue des 4 Freres Tellier 08250 Grandpré,08198_0018,G,RUE DES 4 FRERES TELLIER,
301899878,00013,30189987800013,O,,,,,,true,1,,,,RUE,MONFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.867223,49.339835,0.79,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
301942611,00015,30194261100015,O,,,,,,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
302715966,01501,30271596601501,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,,,,RTE,DE SERUC,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.860388,49.328725,0.58,street,Route de Senuc 08250 Grandpré,08198_0032,G,ROUTE DE SENUC,
302752266,00247,30275226600247,O,1900-01-01,,,,,false,3,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302752753,00012,30275275300012,O,1900-01-01,NN,,,2018-09-29T12:10:12,false,4,CHEZ M. NIZET PASCAL,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
302752753,00020,30275275300020,O,1999-04-01,01,2019,,2021-10-27T08:14:29,true,3,,,,,FERME DES LOGES,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6415209,50.2276507,0.89,poi.farm,La Ferme des Loges (Agricoles) Basseux,https://osm.org/way/226231659,G,,
302752761,00015,30275276100015,O,,,,,,true,1,,,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,4.873018,49.34006,0.94,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
304559362,00013,30455936200013,O,,,,,,true,1,,,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.872497,49.342102,0.94,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
304908890,00037,30490889000037,O,1986-05-01,NN,,,2014-07-08T00:12:42,true,6,,,,,TALMA,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.21Z,NAFRev2,N,4.842885,49.345611,0.94,street,Talma 08250 Grandpré,08198_4m9oiv,G,TALMA,
304908890,00045,30490889000045,O,1987-04-01,,,,2009-02-25T20:12:44,false,5,HAMEAU TALMA,,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2009-01-31,F,CAFE DE LA PAIX,,,,56.30Z,NAFRev2,N,4.873018,49.34006,0.94,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
305097081,00015,30509708100015,O,,,,,,true,1,,,,PL,RENE BOURE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,4.871284,49.340417,0.81,street,Place Rene Boure 08250 Grandpré,08198_0003,G,PLACE RENE BOURE,
306192592,00021,30619259200021,O,2009-02-01,,,,2009-10-08T05:26:21,false,1,FERME DE CHAUDION,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306250952,00018,30625095200018,O,,NN,,,,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
309400505,00025,30940050500025,O,2016-01-01,,,,2017-06-07T08:27:39,true,1,TERMES,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.860023,49.338965,0.91,street,Route de Termes 08250 Grandpré,08198_0036,D,ROUTE DE TERMES,
312038888,00011,31203888800011,O,1978-01-01,00,2018,,2020-08-25T10:25:10,true,5,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,75.00Z,NAFRev2,O,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
312236797,00014,31223679700014,O,1900-01-01,NN,,,2015-05-14T04:38:33,false,5,,,,RUE,MONT FLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,88.99B,NAFRev2,O,4.867223,49.339835,0.75,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
312236797,00022,31223679700022,O,1993-07-15,,,,2008-01-04T20:12:58,false,3,,,,,RLE DES BERCEAUX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.869971,49.340531,0.83,street,Ruelle des Berceaux 08250 Grandpré,08198_0021,G,RUELLE DES BERCEAUX,
312236797,00030,31223679700030,O,2013-10-31,11,2019,,2021-10-27T08:17:57,true,1,,7,,PL,RENE BOURE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,88.10A,NAFRev2,O,4.871084,49.340096,0.83,housenumber,7 Place Rene Boure 08250 Grandpré,08198_0003_00007,G,7 PLACE RENE BOURE,
312647878,00049,31264787800049,O,1995-03-31,NN,,,2014-07-16T08:36:49,false,4,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2014-05-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
314626532,00019,31462653200019,O,1978-01-01,NN,,,2014-07-08T00:18:35,true,4,,,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,O,4.867223,49.339835,0.94,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
317147692,00030,31714769200030,O,,,,,,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
317628949,00016,31762894900016,O,1980-01-01,,,,2008-08-12T14:47:20,true,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317756054,00019,31775605400019,O,1980-01-01,NN,,,2018-09-29T12:16:45,true,3,,5,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.87242,49.340359,0.94,housenumber,5 Rue Andre Bastide 08250 Grandpré,08198_0006_00005,G,5 RUE ANDRE BASTIDE,
317825453,00010,31782545300010,O,1980-01-01,,,,2011-04-23T04:57:30,false,5,,,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,4.867223,49.339835,0.94,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
317825453,00028,31782545300028,O,1988-11-29,02,2019,,2021-10-27T08:20:24,true,1,,9,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1988-11-29,A,,,,,47.73Z,NAFRev2,O,4.872541,49.342351,0.94,housenumber,9 Rue de Chantereine 08250 Grandpré,08198_0009_00009,G,9 RUE DE CHANTEREINE,
318164035,00012,31816403500012,O,1980-01-01,01,2019,,2021-10-27T08:20:36,true,4,,,,,FERME DE BELLE JOYEUSE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.87474,49.350874,0.74,street,Route de Belle Joyeuse 08250 Grandpré,08198_0005,G,ROUTE DE BELLE JOYEUSE,
318278074,00014,31827807400014,O,1964-01-01,NN,,,,true,4,,,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,52.2C,NAF1993,O,4.872497,49.342102,0.94,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
319756540,00021,31975654000021,O,1982-01-04,NN,,,2020-07-20T13:11:25,true,4,,,,,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,4.872497,49.342102,0.93,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
320698350,00016,32069835000016,O,,,,,,true,1,,,,RUE,CHANTERAINE ET TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.08,NAP,N,4.870814,49.344858,0.42,street,Rue des 4 Freres Tellier 08250 Grandpré,08198_0018,G,RUE DES 4 FRERES TELLIER,
323038679,00011,32303867900011,O,1981-10-01,NN,,,2016-01-04T20:11:52,true,3,,,,,LES HAUTS BATIS,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,4.831133,49.359479,0.94,street,Les Hauts Bâtis 08250 Grandpré,08441_B135,G,LES HAUTS BATIS,
323733345,00017,32373334500017,O,1981-12-02,01,2018,,2020-08-25T10:30:22,true,5,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325240026,00030,32524002600030,O,2016-11-01,,,,2016-11-15T03:16:36,false,1,,,,RUE,DU CHATEAU,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,4.825202,49.322377,0.93,street,Rue du Chateau (Termes) 08250 Grandpré,08441_0009,G,RUE DU CHATEAU,TERMES
328318977,00019,32831897700019,O,1983-01-01,NN,,,2021-02-23T10:49:33,true,3,CHEZ PATRICK BROUILLON,7,,RTE,DE TALMA,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.83919,49.351952,0.49,housenumber,7 Talma 08250 Grandpré,08198_4m9oiv_00007,G,7 TALMA,
328318977,00027,32831897700027,O,2018-09-01,,,,2018-09-26T07:51:58,false,1,LA BRULERIE,,,RTE,DE TALMA,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,35.11Z,NAFRev2,N,4.842885,49.345611,0.49,street,Talma 08250 Grandpré,08198_4m9oiv,G,TALMA,
328833496,00016,32883349600016,O,1983-05-01,01,2019,,2021-10-27T08:26:51,true,4,CHEZ M BRUNO COLLOT,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330357286,00013,33035728600013,O,1984-07-01,,,,,false,3,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330357286,00021,33035728600021,O,1996-03-06,00,2018,,2020-08-25T10:34:21,false,6,M. PATRICK ERNEST,,,RUE,BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,02.20Z,NAFRev2,O,4.873018,49.34006,0.93,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
330357286,00039,33035728600039,O,2018-11-14,02,2019,,2021-10-27T08:27:51,true,1,,7,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,02.20Z,NAFRev2,N,4.872951,49.340191,0.94,housenumber,7 Rue Andre Bastide 08250 Grandpré,08198_0006_00007,G,7 RUE ANDRE BASTIDE,
330706524,00015,33070652400015,O,,NN,,,,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331034587,00021,33103458700021,O,2000-09-01,NN,,,2016-01-04T20:11:46,false,3,CHEZ MR GILDAS THIEBAULT,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331034587,00039,33103458700039,O,2006-12-31,NN,,,2018-03-07T03:53:53,true,3,CHEZ DAMIEN THIEBAULT TERMES,8,,RUE,DE L'EGLISE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.820467,49.321799,0.95,housenumber,8 Rue de l’Eglise 08250 Grandpré,08441_0012_00008,G,8 RUE DE L EGLISE,
331303719,00016,33130371900016,O,,NN,,,,true,1,,,,,POSTE RESTANTE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332009612,00018,33200961200018,O,,,,,2006-11-25T10:18:31,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,97.23,NAP,N,,,0,,,,,,
332377142,00010,33237714200010,O,1985-01-10,NN,,,2008-01-05T19:28:16,true,3,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
332377159,00014,33237715900014,O,1985-01-10,01,2019,,2021-10-27T08:29:10,false,3,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
332710714,00012,33271071400012,O,1985-05-28,NN,,,2008-04-26T10:07:06,false,3,,,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2005-12-31,F,CLCAM DE GRANDPRE,,,,65.1D,NAFRev1,O,4.872497,49.342102,0.94,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
332929967,00013,33292996700013,O,1985-01-10,NN,,,2019-03-18T08:38:00,false,4,,,,RUE,DE MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2019-03-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,4.867223,49.339835,0.95,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
334427887,00016,33442788700016,O,1985-10-19,NN,,,2019-05-15T15:12:08,true,3,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335068532,00035,33506853200035,O,2003-12-01,NN,,,2007-03-28T12:19:25,true,3,CHATEAU DE JOYEUSE,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4D,NAFRev1,N,4.87474,49.350874,0.55,street,Route de Belle Joyeuse 08250 Grandpré,08198_0005,D,ROUTE DE BELLE JOYEUSE,
337565949,00019,33756594900019,O,1986-03-17,NN,,,2015-05-14T06:56:39,true,5,,,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,10.71C,NAFRev2,N,4.872497,49.342102,0.94,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
338817083,00011,33881708300011,O,1986-04-08,02,2018,,2020-08-25T10:38:13,true,5,LA PIERRE QUI TOURNE,,,RTE,DU MONTHOMME,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,71.11Z,NAFRev2,N,4.8803,49.354669,0.67,street,Route du Morthomme 08250 Grandpré,08198_0013,G,ROUTE DU MORTHOMME,
339303786,00018,33930378600018,O,1986-10-19,NN,,,2015-04-27T09:41:41,false,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339303786,00026,33930378600026,O,2012-11-30,NN,,,2018-09-29T12:31:46,false,2,,44,,RUE,MONTFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,86.90D,NAFRev2,O,4.867087,49.339917,0.94,housenumber,44 Rue de Montflix 08250 Grandpré,08198_0012_00044,G,44 RUE DE MONTFLIX,
339303786,00034,33930378600034,O,2017-08-17,,,,2021-08-17T03:43:33,true,2,,42,,,RUE DES 4 FRERES TELLIER,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,O,4.873854,49.348489,0.95,housenumber,42 Rue des 4 Freres Tellier 08250 Grandpré,08198_0018_00042,G,42 RUE DES 4 FRERES TELLIER,
340203827,00019,34020382700019,O,,NN,,,,true,1,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
342675907,00014,34267590700014,O,1987-07-01,NN,,,,false,4,,,,RUE,CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,85.1E,NAF1993,O,4.872497,49.342102,0.94,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,
342675907,00022,34267590700022,O,2001-07-03,01,2019,,2021-10-27T08:35:22,true,3,,,,PL,RENE BOURE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.871284,49.340417,0.81,street,Place Rene Boure 08250 Grandpré,08198_0003,G,PLACE RENE BOURE,
343687497,00010,34368749700010,O,1988-02-01,NN,,,2017-10-09T19:25:50,true,4,,,,RUE,ANDRE BASTIDE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,O,4.873018,49.34006,0.94,street,Rue Andre Bastide 08250 Grandpré,08198_0006,G,RUE ANDRE BASTIDE,
344238647,00020,34423864700020,O,2005-11-02,,,,2007-07-10T07:12:40,true,2,,,,,LES HAUTS BATIS,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1N,NAFRev1,N,4.831133,49.359479,0.94,street,Les Hauts Bâtis 08250 Grandpré,08441_B135,G,LES HAUTS BATIS,
344760269,00011,34476026900011,O,1988-02-15,,,,2016-01-04T20:11:49,true,4,,,,,,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
345128938,00015,34512893800015,O,1988-06-01,,,,,false,3,,,,RUE,DE MONFLIX,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,36.1E,NAF1993,N,4.867223,49.339835,0.83,street,Rue de Montflix 08250 Grandpré,08198_0012,G,RUE DE MONTFLIX,
345130488,05271,34513048805271,O,2003-10-07,NN,,,2006-10-27T03:31:57,false,3,,,,RUE,DE CHANTEREINE,08250,GRANDPRE,,,08198,,,,,,,,,,,,,,,,,,,2006-01-26,F,SHOPI,,,,70.2C,NAFRev1,N,4.872497,49.342102,0.95,street,Rue de Chantereine 08250 Grandpré,08198_0009,G,RUE DE CHANTEREINE,