id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192599,2023-01-13,000001,Vente,276000,163,,RUE DE L ORMON,0471,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0035,,,1,,,,,,,,,,1,1,Maison,49,3,,,,,,-1.548417,46.227004
2023-192599,2023-01-13,000001,Vente,276000,163,,RUE DE L ORMON,0471,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0035,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548417,46.227004
2023-193216,2023-01-31,000001,Vente,307500,58,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0207,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,70,-1.549755,46.237635
2023-193286,2023-01-18,000001,Vente,1050000,215,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1559,-1.543098,46.224926
2023-193286,2023-01-18,000001,Vente,1050000,215,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0109,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1559,-1.543098,46.224926
2023-193286,2023-01-18,000001,Vente,1050000,215,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1559,-1.543098,46.224926
2023-194107,2023-02-09,000001,Vente,565000,100,,RUE DE LA COTE,0264,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0280,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,230,-1.539199,46.224697
2023-194288,2023-02-22,000001,Vente,455250,,,CHE DE MOULIN ROBERT,0451,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.551385,46.230014
2023-194288,2023-02-22,000001,Vente,455250,,,RUE DES VOLEES,0728,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0261,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.551177,46.230018
2023-194288,2023-02-22,000001,Vente,455250,,,RUE DES VOLEES,0728,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0262,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.551129,46.230086
2023-194442,2023-02-22,000001,Vente,744680,98,,RUE DE L AIGRETTE,0071,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0091,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,417,-1.548135,46.22933
2023-194557,2023-03-01,000001,Vente,220000,124,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0092,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,31,-1.55187,46.238498
2023-194845,2023-03-03,000001,Vente,185000,23,,VEN DES AMANDIERS,0080,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0179,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.539777,46.2288
2023-194968,2023-03-15,000001,Vente,851000,223,,RUE DES VOLEES,0728,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0059,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,774,-1.549417,46.22902
2023-195427,2023-03-30,000001,Vente,342750,,,RUE DES VOLEES,0728,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.551281,46.230181
2023-195972,2023-03-31,000001,Vente,475295,14,,RUE DU MOULIN VICTOIRE,0444,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0246,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,234,-1.541451,46.227415
2023-196100,2023-04-13,000001,Vente,137000,83,,RUE DU CLOCHER,0237,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0304,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,153,-1.543994,46.228548
2023-197408,2023-05-22,000001,Vente,150000,5177,,LE GILLIEUX,B027,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.551349,46.238458
2023-198224,2023-06-14,000001,Vente,658500,480,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0080,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1193,-1.552527,46.242043
2023-198224,2023-06-14,000001,Vente,658500,480,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,-1.552527,46.242043
2023-198224,2023-06-14,000001,Vente,658500,480,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,-1.552527,46.242043
2023-198224,2023-06-14,000001,Vente,658500,,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.553235,46.241914
2023-198720,2023-06-30,000001,Vente,620000,283,,RUE DE LA SAULAIE,0674,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-1.538088,46.228044
2023-198720,2023-06-30,000001,Vente,620000,283,,RUE DE LA SAULAIE,0674,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0057,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,486,-1.538088,46.228044
2023-198730,2023-06-28,000001,Vente,650000,773,,RUE DE LA FORET,0341,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0185,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1163,-1.540842,46.222702
2023-199447,2023-07-19,000001,Vente,150000,128,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0336,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,30,-1.550433,46.238076
2023-199550,2023-06-12,000001,Vente,6000,,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0370,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.5459,46.227888
2023-200329,2023-08-10,000001,Vente,1536700,766,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.549465,46.228901
2023-200329,2023-08-10,000001,Vente,1536700,766,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0224,,,,,,,,,,,,,0,1,Maison,252,9,S,sols,,,369,-1.549465,46.228901
2023-200329,2023-08-10,000001,Vente,1536700,766,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.549465,46.228901
2023-200329,2023-08-10,000001,Vente,1536700,766,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0225,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.549631,46.228818
2023-200329,2023-08-10,000001,Vente,1536700,,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0226,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.54938,46.228807
2023-200329,2023-08-10,000001,Vente,1536700,,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0227,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.54948,46.228751
2023-201234,2023-09-04,000001,Vente,1684.8,,,PAS BERTIN,B045,17590,17318,Saint-Clément-des-Baleines,17,,,17318000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.538033,46.22619
2023-201234,2023-09-04,000001,Vente,1684.8,,,PAS BERTIN,B045,17590,17318,Saint-Clément-des-Baleines,17,,,17318000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.537903,46.226321
2023-201649,2023-09-12,000001,Vente,450000,284,,RUE DE LA SAULAIE,0674,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0059,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,324,-1.538222,46.227928
2023-201663,2023-09-19,000001,Vente,160000,150,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,58,-1.541576,46.228302
2023-201933,2023-09-14,000001,Vente,620000,261,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0105,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,424,-1.54757,46.229777
2023-202318,2023-10-16,000001,Vente,510000,,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0144,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.551782,46.237704
2023-202318,2023-10-16,000001,Vente,510000,49,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0145,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,250,-1.551893,46.237668
2023-202759,2023-10-16,000001,Vente,500000,19,,VEN DES PARPAILLAUDS,0480,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0194,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,261,-1.544407,46.229281
2023-202759,2023-10-16,000001,Vente,500000,19,,VEN DES PARPAILLAUDS,0480,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-1.544407,46.229281
2023-202995,2023-10-27,000001,Vente,942000,32,,RUE DU CLOCHER,0237,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0289,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,208,-1.543397,46.228296
2023-202995,2023-10-27,000001,Vente,942000,53,,VEN DES VILLAGEOISES,0722,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0346,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.543258,46.229149
2023-203176,2023-10-19,000001,Vente,560000,211,,RUE DE LA FORET,0341,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0036,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.545073,46.226771
2023-203176,2023-10-19,000001,Vente,560000,211,,RUE DE LA FORET,0341,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0037,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.545081,46.226713
2023-203176,2023-10-19,000001,Vente,560000,211,,RUE DE LA FORET,0341,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0038,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,210,-1.544991,46.226663
2023-203889,2023-11-24,000001,Vente,980000,148,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0211,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,269,-1.543127,46.225751
2023-203889,2023-11-24,000001,Vente,980000,148,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.543127,46.225751
2023-203889,2023-11-24,000001,Vente,980000,148,,RUE DES ROUSSIERES,0658,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0212,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.542918,46.225736
2023-204579,2023-12-20,000001,Vente,598000,300,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.553253,46.238278
2023-204579,2023-12-20,000001,Vente,598000,300,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0273,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,132,-1.553253,46.238278
2023-204926,2023-12-20,000003,Vente,1,42,,PTR PETITE RUE DES SABLES,0673,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AT0171,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-204926,2023-12-20,000003,Vente,1,42,,PTR PETITE RUE DES SABLES,0673,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-205123,2023-12-08,000002,Vente,10000,39,,RUE DU MOULIN,0443,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0287,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2023-205162,2023-12-27,000001,Vente,342750,,,RUE DES VOLEES,0728,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.551281,46.230181
