siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203102,00016,21320310200016,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203102,00024,21320310200024,O,1995-12-25,NN,,,2015-12-03T16:36:07,false,3,MAIRIE,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2012-03-18,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263204190,00015,26320419000015,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202523,00018,27320252300018,O,,NN,,,,true,1,,,,,MAIRIE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303606206,00017,30360620600017,O,,NN,,,,true,1,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316866375,00017,31686637500017,O,,,,,,true,1,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
326304862,00021,32630486200021,O,1986-01-01,NN,,4322BB,2020-07-01T03:58:40,true,5,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
353448293,00012,35344829300012,O,1990-01-30,NN,,,2007-01-18T09:28:01,true,3,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379544646,00019,37954464600019,O,,NN,,,,true,1,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,84.12,NAP,N,,,0,,,,,,
384384251,00011,38438425100011,O,1992-01-01,NN,,,2006-12-15T00:45:26,false,3,,,,,DUCOR,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384384251,00029,38438425100029,O,1993-11-15,NN,,,,false,4,,,,,DUCOR,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388734972,00010,38873497200010,O,1992-08-01,NN,,,2012-07-28T12:05:56,true,4,,,,LD,PEYROUTON,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.3936769,43.2856374,0.71,poi.wayside_cross,Calvaire de Peyroutou Puydarrieux,https://osm.org/node/3074812020,G,,
393900642,00017,39390064200017,O,1994-01-01,NN,,,2014-11-14T03:34:07,true,1,,,,LD,LAURON,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,4.7374098,44.1556378,0.75,poi.drain,Mayre des Laurons (Drain) Piolenc,https://osm.org/relation/4426634,G,,
395919384,00010,39591938400010,O,,NN,,,,true,1,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,21.08,NAP,N,,,0,,,,,,
410655369,00016,41065536900016,O,1997-01-01,NN,,,2008-01-04T21:46:58,true,3,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417836103,00024,41783610300024,O,1982-07-01,NN,,,2007-01-10T11:35:12,true,4,,,,,PLATION,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,5.8668193,45.440173,0.88,poi.information,Le Platon (Informations) Entremont-le-Vieux,https://osm.org/node/5467920635,G,,
417838380,00018,41783838000018,O,1976-01-01,NN,,,2018-11-12T14:34:43,true,4,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847126,00014,41784712600014,O,1982-01-01,NN,,,2010-03-21T05:40:56,true,4,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417852639,00018,41785263900018,O,1985-01-01,NN,,,2020-07-17T10:23:51,true,4,,,,,LACAZE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,01.11Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
417852639,00026,41785263900026,O,1999-07-12,NN,,,2009-11-09T16:34:04,false,4,,,,,LACAZE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
428201982,00017,42820198200017,O,1973-03-01,NN,,,2015-07-20T16:22:09,true,4,,,,,MALARTIE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429888639,00011,42988863900011,O,2000-03-10,NN,,,2017-02-09T15:28:15,true,4,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430516922,00019,43051692200019,O,1994-02-01,NN,,,,true,3,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432773372,00037,43277337200037,O,2002-04-01,NN,,,2008-11-08T01:56:58,false,4,,,,LD,CONSTURIER,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
438804551,00010,43880455100010,O,2001-08-02,NN,,,2010-03-22T10:30:16,true,5,,,,LD,JACQUABE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
443075460,00016,44307546000016,O,1974-10-16,NN,,,2016-12-04T04:23:06,true,3,,,,,PESQUIDAUX,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444091557,00017,44409155700017,O,2002-10-31,NN,,,2008-01-05T21:18:44,true,3,,,,LD,GUEFSAN,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484221460,00021,48422146000021,O,2012-11-01,01,2018,,2020-08-25T10:29:25,true,1,,25,,RTE,DE L EGLISE LAPEYRE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
490341161,00019,49034116100019,O,2006-06-01,,,,2020-12-25T03:49:17,true,3,,11,,RTE,DES PLATANES,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,73.20Z,NAFRev2,O,-0.138779,43.776924,0.83,housenumber,11 Route des Platanes 32460 Perchède,32310_0030_00011,G,11 ROUTE DES PLATANES,
493628283,00019,49362828300019,O,2007-01-01,,,,2016-01-22T10:21:57,true,4,,9,,RTE,DE L'ETANG REY GLINDON,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500223789,00016,50022378900016,O,2007-10-01,,,,2013-01-17T10:47:57,false,3,,,,LD,DOAT,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,0.0872517,43.90734,0.88,poi.castle,Château de Doat Eauze,https://osm.org/node/4681804742,G,,
503232662,00034,50323266200034,O,2014-01-01,,,,2021-02-23T14:14:56,true,1,,,,,CHATEAU DE PESQUIDOUS,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,-0.1518888,43.776129,0.83,poi.castle,Château de Pesquidoux Perchède,https://osm.org/node/4731113227,G,,
507846574,00014,50784657400014,O,2008-10-01,,,,2016-02-03T11:53:56,true,4,,,,LD,PAUL,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.62Z,NAFRev2,N,2.5746586,49.0061536,0.89,poi.bar,Paul (Bar) Le Mesnil-Amelot,https://osm.org/node/4568623596,G,,
514801414,02281,51480141402281,O,2016-02-05,,,,2016-02-16T14:53:13,false,1,,,,LD,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,35.11Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
517742003,00018,51774200300018,O,2009-10-20,,,,2012-11-10T01:25:10,true,2,,,,,PETITE BOURGADE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
518502216,00014,51850221600014,O,2009-12-05,,,,2012-11-10T01:32:21,true,3,,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
521290338,00016,52129033800016,O,2010-04-15,,,,2012-11-10T01:57:50,true,2,,,,,PROUHADERE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
531114023,00025,53111402300025,O,2017-06-27,,,,2021-02-23T15:50:01,true,1,,,,,A GLINDOU,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533110805,00017,53311080500017,O,2011-06-01,,,4399CZ,2014-10-23T00:18:12,true,1,,,,,PROUHADERE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
750241796,00515,75024179600515,O,2016-03-24,,,,2016-04-07T04:04:35,false,1,,,,LD,GUEFSAN,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751820242,00012,75182024200012,O,2012-05-01,,,5610CQ,2016-05-17T15:22:20,true,2,,,,,PROUHADERE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,THE MARKET,47.29Z,NAFRev2,N,,,0,,,,,,
752243147,00010,75224314700010,O,2012-01-01,,,,2012-06-21T14:51:36,true,1,,,,LD,DUCOR,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
788158475,02224,78815847502224,O,1967-06-17,01,,,2006-11-25T22:22:21,false,3,,,,,LACAZE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
790490361,00017,79049036100017,O,2013-02-15,,,,2016-11-10T03:14:59,true,2,,,,,PLANTIOUX,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LOCATIONS MOBIL HOMES STEPHANE,77.39Z,NAFRev2,N,,,0,,,,,,
802141267,00012,80214126700012,O,2014-03-17,,,,2020-11-07T19:33:34,true,1,,,,,GLINDOU,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808814305,00013,80881430500013,O,2015-01-01,,,,2020-11-28T03:46:18,true,2,,,,,GLINDOU,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
809885726,00012,80988572600012,O,2013-04-16,,,,2015-02-27T13:42:22,true,1,,,,,SALLE DES FETES,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
814762183,00048,81476218300048,O,2017-05-12,,,,2017-06-01T09:21:24,false,1,,,,LD,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
819494790,00010,81949479000010,O,2016-04-12,,,,2019-04-25T04:16:42,true,1,,3,,RTE,DES PRAIRIES,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,68.20B,NAFRev2,N,-0.140453,43.776583,0.83,housenumber,3 Route des Prairies 32460 Perchède,32310_0035_00003,G,3 ROUTE DES PRAIRIES,
819702754,00014,81970275400014,O,2016-04-01,,,,2016-04-15T04:13:33,true,1,,25,,RTE,DE L'EGLISE,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.47Z,NAFRev2,N,-0.128051,43.780802,0.83,housenumber,25 Route de l'Eglise 32460 Perchède,32310_0015_00025,G,25 ROUTE DE L EGLISE,
820716496,00097,82071649600097,O,2016-06-14,,,,2017-03-29T13:39:02,false,2,,,,LD,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
829879386,00904,82987938600904,O,2018-04-30,,,,2018-05-05T04:20:32,false,1,,,,LD,GUEFSAN,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829879386,01035,82987938601035,O,2018-05-29,,,,2018-06-07T14:45:44,false,1,,,,LD,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,35.11Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
839019361,00014,83901936100014,O,2018-02-06,,,,2020-08-10T03:34:32,true,3,MAIRIE,,,,,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
842480626,00014,84248062600014,O,2018-11-15,,,,2019-09-18T03:58:20,true,2,,2,,RTE,DES PLATANES LE COUSTURIER,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2019-10-31,F,ELEVAGE DE GALENS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
843878463,00010,84387846300010,O,2018-10-06,,,,2019-04-26T04:14:06,true,1,,3,,RTE,DES CERISIERS,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,68.20B,NAFRev2,N,-0.136138,43.777114,0.84,housenumber,3 Route des Cerisiers 32460 Perchède,32310_0005_00003,G,3 ROUTE DES CERISIERS,
850627225,00137,85062722500137,O,2019-05-27,,,,2019-06-29T03:51:59,false,1,,,,,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,35.11Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
851888792,00013,85188879200013,O,2019-07-01,,,,2019-06-26T03:50:47,true,1,,,,LD,JOB,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.47Z,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
879996262,00017,87999626200017,O,2019-01-01,,,,2019-12-23T07:54:50,true,1,,22,,RTE,DES VIGNES,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,-0.148411,43.779917,0.82,housenumber,22 Route des Vignes 32460 Perchède,32310_0040_00022,G,22 ROUTE DES VIGNES,
893582130,00017,89358213000017,O,2021-01-15,,,4399CZ,2021-02-08T19:45:09,true,1,,11,,RTE,DES VIGNES,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.99C,NAFRev2,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
893978569,00018,89397856900018,O,2021-04-01,,,,2021-02-12T03:46:25,true,1,,8,,RTE,DE LA FORET,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,1.9373882,48.0543012,0.83,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
893990143,00016,89399014300016,O,2021-02-21,,,,2021-02-12T07:43:23,true,1,,5,,,RTE DE LA FORET,32460,PERCHEDE,,,32310,,,,,,,,,,,,,,,,,,,2021-02-21,A,LE BAZARD DE LILIE,,,,47.91A,NAFRev2,N,1.9373882,48.0543012,0.83,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
