id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032270,2019-01-24,000001,Vente,99000,,,LE BOURG,B001,69640,69215,Saint-Julien,69,,,692150000B0873,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,609,4.657638,46.024668
2019-1032392,2019-02-07,000001,Vente,85000,,,LES COTES,B007,69640,69215,Saint-Julien,69,,,692150000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.636137,46.023356
2019-1032392,2019-02-07,000001,Vente,85000,,,LES COTES,B007,69640,69215,Saint-Julien,69,,,692150000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.63621,46.023118
2019-1032392,2019-02-07,000001,Vente,85000,,,LES COTES,B007,69640,69215,Saint-Julien,69,,,692150000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,2050,4.636,46.023252
2019-1032625,2019-02-07,000001,Vente,276760,,,ESPAGNE,B010,69640,69215,Saint-Julien,69,,,692150000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.625288,46.019124
2019-1032625,2019-02-07,000001,Vente,276760,9,,RUE DU LAVOIR,0195,69640,69215,Saint-Julien,69,,,692150000A0661,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,452,4.625169,46.019405
2019-1032755,2019-02-19,000001,Vente,189500,377,,RTE DE COLOMBIER,0110,69640,69215,Saint-Julien,69,,,692150000C0699,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,97,4.660886,46.019881
2019-1032755,2019-02-19,000001,Vente,189500,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.660965,46.019456
2019-1032755,2019-02-19,000001,Vente,189500,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.66082,46.019452
2019-1033674,2019-04-25,000001,Vente,107000,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.660915,46.019952
2019-1033674,2019-04-25,000001,Vente,107000,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.661346,46.019845
2019-1033674,2019-04-25,000001,Vente,107000,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.661076,46.019428
2019-1033674,2019-04-25,000001,Vente,107000,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.661199,46.019938
2019-1033674,2019-04-25,000001,Vente,107000,,,LE COLOMBIER,B006,69640,69215,Saint-Julien,69,,,692150000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.661047,46.019948
2019-1033947,2019-05-17,000001,Vente,142450,2083,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,12,,15,88.06,,,,,,,2,2,Appartement,82,4,,,,,,4.652624,46.026063
2019-1033947,2019-05-17,000001,Vente,142450,2083,,RTE DU BEAUJOLAIS,0030,69640,69215,Saint-Julien,69,,,692150000B0084,,,30,11.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.652624,46.026063
2019-1034166,2019-06-14,000002,Vente,134850,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.657481,46.022543
2019-1034166,2019-06-14,000002,Vente,134850,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.657441,46.022558
2019-1034166,2019-06-14,000002,Vente,134850,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.65737,46.022534
2019-1034166,2019-06-14,000002,Vente,134850,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.657329,46.022581
2019-1034166,2019-06-14,000002,Vente,134850,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.657317,46.022606
2019-1034166,2019-06-14,000002,Vente,134850,475,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0716,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,21,4.658067,46.022767
2019-1034166,2019-06-14,000002,Vente,134850,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.657955,46.022727
2019-1034166,2019-06-14,000002,Vente,134850,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.658013,46.022706
2019-1034167,2019-06-14,000003,Vente,150,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0721,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.657919,46.022749
2019-1034167,2019-06-14,000003,Vente,150,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.657764,46.022677
2019-1034167,2019-06-14,000003,Vente,150,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,140,4.658222,46.022752
2019-1034202,2019-06-13,000001,Vente,327290,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,4.653691,46.018206
2019-1034202,2019-06-13,000001,Vente,327290,470,,CHE DES CLOS,0105,69640,69215,Saint-Julien,69,,,692150000B0272,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,420,4.654475,46.018297
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,3480,4.620121,46.016272
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,27930,4.618037,46.016256
2019-1034495,2019-06-28,000001,Vente,290000,5278,,RTE DE MONTMELAS,0220,69640,69215,Saint-Julien,69,,,692150000A0390,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,460,4.617285,46.016903
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.618402,46.017025
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,13980,4.618605,46.017286
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,4063,4.617311,46.017129
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4941,4.615868,46.015784
2019-1034495,2019-06-28,000001,Vente,290000,,,LES RAYES,B022,69640,69215,Saint-Julien,69,,,692150000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,14512,4.616636,46.016552
2019-1034632,2019-07-05,000001,Vente,300000,7,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0624,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.663967,46.024048
2019-1034632,2019-07-05,000001,Vente,300000,7,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0624,,,12,,7,99.11,,,,,,,2,2,Appartement,99,3,,,,,,4.663967,46.024048
2019-1034632,2019-07-05,000001,Vente,300000,7,,RTE DU MUSEE,0230,69640,69215,Saint-Julien,69,,,692150000C0624,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.663967,46.024048
2019-1034634,2019-07-08,000001,Vente,90000,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,4.673376,46.030083
2019-1034634,2019-07-08,000001,Vente,90000,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,9559,4.677707,46.032063
2019-1034634,2019-07-08,000001,Vente,90000,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,44606,,
2019-1034634,2019-07-08,000001,Vente,90000,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,1918,4.678225,46.031092
2019-1034634,2019-07-08,000001,Vente,90000,,,LONGSARD,B017,69640,69215,Saint-Julien,69,,,692150000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,1059,4.678225,46.031092
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0931,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,90,4.648394,46.026501
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0932,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,4.648447,46.026426
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0933,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,51,4.648561,46.026568
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0934,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,222,4.64861,46.02647
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0935,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,51,4.648669,46.026622
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0936,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,222,4.64881,46.026536
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0937,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,98,4.648825,46.026684
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0938,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,332,4.648931,46.026585
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0939,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,66,4.649016,46.026761
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0940,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,113,4.649259,46.026859
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,216,4.649268,46.02676
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0942,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,154,4.649327,46.0267
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0943,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,996,4.649054,46.02657
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0944,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,353,4.649094,46.026368
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0945,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,265,4.648936,46.026345
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0946,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,284,4.64876,46.026285
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0947,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,372,4.64861,46.026161
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0948,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,4.648454,46.026213
2019-1034985,2019-07-24,000002,Vente terrain à bâtir,275500,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0949,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,209,4.648815,46.026177
2019-1035623,2019-09-09,000001,Vente,331200,592,,RTE DU CRET,0130,69640,69215,Saint-Julien,69,,,692150000B0395,,,,,,,,,,,,,0,1,Maison,120,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1210,4.646131,46.021981
2019-1035623,2019-09-09,000001,Vente,331200,592,,RTE DU CRET,0130,69640,69215,Saint-Julien,69,,,692150000B0395,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.646131,46.021981
2019-1035646,2019-09-09,000002,Vente,300,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,164,4.661975,46.024353
2019-1035646,2019-09-09,000002,Vente,300,,,BUSSY,B002,69640,69215,Saint-Julien,69,,,692150000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.662347,46.024337
2019-1035687,2019-09-23,000001,Vente,185000,106,,IMP DU CHATAIGNIER,0090,69640,69215,Saint-Julien,69,,,692150000B0195,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,160,4.654869,46.023322
2019-1035961,2019-10-01,000001,Vente,332700,,,LE JONCHY,B016,69640,69215,Saint-Julien,69,,,692150000A0449,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.640971,46.020589
2019-1035961,2019-10-01,000001,Vente,332700,,,LE JONCHY,B016,69640,69215,Saint-Julien,69,,,692150000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,586,4.640711,46.020753
2019-1035961,2019-10-01,000001,Vente,332700,903,,RTE DES VIGNES,0295,69640,69215,Saint-Julien,69,,,692150000A0590,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,80,4.641098,46.020607
2019-1036113,2019-10-15,000001,Vente,105000,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,477,4.650056,46.025596
2019-1036113,2019-10-15,000001,Vente,105000,,,VARENNES,B028,69640,69215,Saint-Julien,69,,,692150000B0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,4.650037,46.025475
2019-1036361,2019-10-31,000001,Vente,270000,,,LA ROCHE,B024,69640,69215,Saint-Julien,69,,,692150000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,115,4.638614,46.021467
2019-1036361,2019-10-31,000001,Vente,270000,,,LA ROCHE,B024,69640,69215,Saint-Julien,69,,,692150000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26,4.638574,46.021596
2019-1036668,2019-11-13,000001,Vente,57245,,,SAUNIERES,B025,69640,69215,Saint-Julien,69,,,692150000C0139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2330,4.66434,46.030225
2019-1036668,2019-11-13,000001,Vente,57245,,,SAUNIERES,B025,69640,69215,Saint-Julien,69,,,692150000C0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2819,4.664266,46.029867
2019-1037030,2019-11-29,000002,Vente,245000,5036,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0950,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,4.65744,46.022421
2019-1037030,2019-11-29,000002,Vente,245000,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.657603,46.022432
2019-1037030,2019-11-29,000002,Vente,245000,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.657569,46.022307
2019-1037030,2019-11-29,000002,Vente,245000,,,AU CLOS,B005,69640,69215,Saint-Julien,69,,,692150000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.657667,46.022343
